information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.87,3.01,0.0,0.14,0.0,,92.77,93.77,,,Visualizer
moment,13.095,2.98,0.0,0.11,0.0,,92.9,93.75,,,Visualizer
moment,13.276,2.97,0.0,0.18,0.0,,92.87,93.79,,,Visualizer
moment,13.5,3.08,0.0,0.18,0.0,,92.77,93.73,,,Visualizer
moment,13.68,3.07,0.0,0.15,0.0,,92.66,93.68,,,Visualizer
moment,13.95,3.0,0.0,0.11,0.0,,92.73,93.66,,,Visualizer
moment,14.13,2.96,0.0,0.09,0.0,,92.73,93.67,,,Visualizer
moment,14.311,2.97,0.0,0.19,0.0,,92.83,93.69,,,Visualizer
moment,14.535,3.07,0.0,0.16,0.0,,92.7,93.69,,,Visualizer
moment,14.76,3.01,0.0,0.13,0.0,,92.66,93.66,,,Visualizer
moment,14.94,2.95,0.0,0.13,0.0,,92.73,93.66,,,Visualizer
moment,15.165,3.02,0.0,0.2,0.0,,92.77,93.63,,,Visualizer
moment,15.39,3.1,0.0,0.16,0.0,,92.6,93.61,,,Visualizer
moment,15.57,3.05,0.0,0.13,0.0,,92.66,93.62,,,Visualizer
moment,15.795,3.0,0.01,0.1,0.09,,92.6,93.68,,,Visualizer
moment,15.975,2.97,0.03,0.08,0.08,,92.63,93.59,,,Visualizer
moment,16.2,2.97,0.06,0.18,0.06,,92.56,93.57,,,Visualizer
moment,16.425,3.08,0.07,0.16,0.05,,92.56,93.62,,,Visualizer
moment,16.605,3.04,0.07,0.12,0.04,,92.53,93.61,,,Visualizer
moment,16.875,2.98,0.1,0.1,0.07,,92.39,93.59,,,Visualizer
moment,17.055,2.94,0.12,0.16,0.06,,92.43,93.62,,,Visualizer
moment,17.235,3.04,0.12,0.18,0.04,,92.43,93.55,,,Visualizer
moment,17.505,3.06,0.12,0.14,0.04,,92.36,93.62,,,Visualizer
moment,17.64,3.0,0.12,0.11,0.04,,92.33,93.58,,,Visualizer
moment,17.865,3.03,0.12,0.33,0.03,,92.3,93.54,,,Visualizer
moment,18.135,3.42,0.12,0.66,0.03,,92.16,93.53,,,Visualizer
moment,18.269,4.09,0.12,0.97,0.04,,91.79,93.55,,,Visualizer
moment,18.495,4.87,0.12,1.18,0.05,,91.12,93.59,,,Visualizer
moment,18.72,5.66,0.15,1.25,0.07,,90.62,93.53,,,Visualizer
moment,18.945,6.34,0.17,1.26,0.07,,90.2,93.51,,,Visualizer
moment,19.125,6.95,0.19,1.18,0.13,,89.77,93.52,,,Visualizer
moment,19.305,7.44,0.21,1.1,0.13,,89.54,93.43,,,Visualizer
moment,19.575,7.85,0.24,0.96,0.1,,89.3,93.52,,,Visualizer
moment,19.755,8.0,0.25,0.85,0.1,,89.2,93.54,,,Visualizer
moment,19.935,8.24,0.3,0.8,0.18,,89.11,93.5,,,Visualizer
moment,20.16,8.59,0.34,0.68,0.16,,89.01,93.49,,,Visualizer
moment,20.385,8.64,0.37,0.59,0.14,,89.07,93.53,,,Visualizer
moment,20.565,8.59,0.4,0.56,0.13,,88.91,93.46,,,Visualizer
moment,20.79,8.83,0.44,0.51,0.18,,89.11,93.49,,,Visualizer
moment,20.97,8.93,0.49,0.42,0.27,,89.11,93.44,,,Visualizer
moment,21.195,8.81,0.53,0.42,0.24,,89.11,93.44,,,Visualizer
moment,21.42,8.97,0.57,0.37,0.22,,89.17,93.41,,,Visualizer
moment,21.69,8.98,0.63,0.33,0.2,,89.4,93.35,,,Visualizer
moment,21.825,8.87,0.67,0.32,0.23,,89.44,93.41,,,Visualizer
moment,22.05,9.0,0.73,0.35,0.31,,89.5,93.35,,,Visualizer
moment,22.23,9.19,0.79,0.29,0.28,,89.57,93.28,,,Visualizer
moment,22.5,8.92,0.87,0.27,0.29,,89.63,93.34,,,Visualizer
moment,22.635,8.87,0.94,0.3,0.34,,89.77,93.24,,,Visualizer
moment,22.86,9.1,1.0,0.27,0.32,,89.8,93.18,,,Visualizer
moment,23.13,9.02,1.09,0.27,0.31,,89.8,93.28,,,Visualizer
moment,23.265,8.9,1.13,0.28,0.36,,90.0,93.26,,,Visualizer
moment,23.49,9.02,1.21,0.32,0.35,,90.03,93.21,,,Visualizer
moment,23.76,9.21,1.34,0.27,0.34,,90.16,93.16,,,Visualizer
moment,23.94,8.96,1.37,0.26,0.32,,90.13,93.15,,,Visualizer
moment,24.12,8.88,1.48,0.27,0.35,,90.29,93.13,,,Visualizer
moment,24.3,8.95,1.51,0.32,0.34,,90.29,93.14,,,Visualizer
moment,24.615,9.18,1.65,0.31,0.33,,90.29,93.06,,,Visualizer
moment,24.75,9.2,1.69,0.25,0.4,,90.43,93.06,,,Visualizer
moment,24.929,8.85,1.77,0.28,0.38,,90.53,93.07,,,Visualizer
moment,25.2,8.89,1.89,0.3,0.4,,90.46,93.06,,,Visualizer
moment,25.38,8.97,1.98,0.34,0.45,,90.62,93.07,,,Visualizer
moment,25.561,9.14,2.07,0.32,0.43,,90.62,93.07,,,Visualizer
moment,25.784,9.08,2.15,0.3,0.39,,90.62,93.0,,,Visualizer
moment,26.009,8.93,2.28,0.32,0.45,,90.69,93.03,,,Visualizer
moment,26.19,8.95,2.38,0.33,0.46,,90.69,92.95,,,Visualizer
moment,26.416,9.03,2.46,0.37,0.44,,90.76,92.97,,,Visualizer
moment,26.597,9.14,2.56,0.35,0.47,,90.79,92.96,,,Visualizer
moment,26.82,8.99,2.69,0.34,0.5,,90.86,92.93,,,Visualizer
moment,27.044,8.91,2.79,0.37,0.52,,90.82,92.91,,,Visualizer
moment,27.225,9.03,2.89,0.37,0.49,,90.82,92.93,,,Visualizer
moment,27.45,9.05,2.99,0.36,0.51,,90.96,92.81,,,Visualizer
moment,27.675,8.91,3.14,0.38,0.52,,90.99,92.88,,,Visualizer
moment,27.857,8.92,3.2,0.39,0.56,,90.99,92.89,,,Visualizer
moment,28.125,9.02,3.35,0.37,0.5,,91.06,92.86,,,Visualizer
moment,28.259,8.88,3.47,0.36,0.6,,91.09,92.78,,,Visualizer
moment,28.484,8.83,3.58,0.41,0.55,,91.09,92.82,,,Visualizer
moment,28.755,9.02,3.75,0.37,0.61,,91.06,92.85,,,Visualizer
moment,28.889,8.77,3.81,0.41,0.59,,91.23,92.82,,,Visualizer
moment,29.114,8.79,4.0,0.44,0.67,,91.09,92.73,,,Visualizer
moment,29.385,8.88,4.18,0.41,0.58,,91.26,92.76,,,Visualizer
moment,29.609,8.72,4.31,0.44,0.65,,91.23,92.81,,,Visualizer
moment,29.744,8.8,4.44,0.44,0.65,,91.36,92.72,,,Visualizer
moment,29.97,8.66,4.57,0.48,0.66,,91.32,92.68,,,Visualizer
moment,30.195,8.75,4.77,0.45,0.66,,91.36,92.74,,,Visualizer
moment,30.375,8.64,4.84,0.5,0.67,,91.49,92.77,,,Visualizer
moment,30.556,8.74,5.04,0.47,0.65,,91.46,92.68,,,Visualizer
moment,30.825,8.57,5.17,0.48,0.71,,91.62,92.6,,,Visualizer
moment,31.005,8.64,5.31,0.48,0.7,,91.76,92.66,,,Visualizer
moment,31.185,8.59,5.45,0.52,0.72,,91.76,92.63,,,Visualizer
moment,31.5,8.61,5.66,0.51,0.72,,91.89,92.57,,,Visualizer
moment,31.589,8.52,5.81,0.54,0.75,,91.96,92.61,,,Visualizer
moment,31.815,8.54,5.95,0.54,0.71,,92.03,92.65,,,Visualizer
moment,32.04,8.54,6.1,0.53,0.79,,92.13,92.57,,,Visualizer
moment,32.264,8.46,6.33,0.57,0.73,,92.23,92.58,,,Visualizer
moment,32.444,8.5,6.49,0.55,0.81,,92.36,92.56,,,Visualizer
moment,32.67,8.4,6.65,0.59,0.82,,92.43,92.51,,,Visualizer
moment,32.849,8.44,6.81,0.59,0.78,,92.63,92.56,,,Visualizer
moment,33.074,8.41,6.97,0.6,0.81,,92.7,92.53,,,Visualizer
moment,33.3,8.37,7.21,0.62,0.82,,92.83,92.49,,,Visualizer
moment,33.479,8.34,7.38,0.6,0.85,,93.0,92.53,,,Visualizer
moment,33.749,8.34,7.54,0.63,0.81,,93.1,92.56,,,Visualizer
moment,33.884,8.33,7.71,0.62,0.87,,93.27,92.46,,,Visualizer
moment,34.11,8.28,7.97,0.62,0.88,,93.3,92.46,,,Visualizer
moment,34.38,8.23,8.23,0.65,0.85,,93.47,92.53,,,Visualizer
moment,34.514,8.26,8.32,0.66,0.9,,93.64,92.46,,,Visualizer
moment,34.74,8.21,8.58,0.66,0.83,,93.78,92.44,,,Visualizer
moment,35.014,8.21,8.76,0.68,0.9,,93.95,92.47,,,Visualizer
moment,35.19,8.16,8.94,0.7,0.89,,94.05,92.49,,,Visualizer
moment,35.37,8.15,9.12,0.67,0.9,,94.19,92.44,,,Visualizer
moment,35.55,8.12,9.31,0.69,0.97,,94.39,92.4,,,Visualizer
moment,35.819,8.09,9.59,0.72,0.96,,94.43,92.39,,,Visualizer
moment,36.0,8.09,9.78,0.72,0.93,,94.56,92.44,,,Visualizer
moment,36.179,8.07,9.98,0.71,0.97,,94.73,92.47,,,Visualizer
moment,36.45,8.0,10.28,0.73,0.95,,94.8,92.43,,,Visualizer
moment,36.629,8.01,10.37,0.73,0.92,,94.94,92.47,,,Visualizer
moment,36.809,7.96,10.57,0.76,0.98,,95.07,92.4,,,Visualizer
moment,37.034,8.0,10.87,0.75,0.98,,95.11,92.45,,,Visualizer
moment,37.304,7.95,11.17,0.77,1.02,,95.35,92.49,,,Visualizer
moment,37.439,7.88,11.27,0.77,1.0,,95.48,92.49,,,Visualizer
moment,37.665,7.9,11.57,0.78,1.04,,95.59,92.46,,,Visualizer
moment,37.844,7.89,11.77,0.79,1.03,,95.59,92.48,,,Visualizer
moment,38.07,7.87,11.97,0.78,1.03,,95.62,92.56,,,Visualizer
moment,38.294,7.8,12.18,0.81,1.03,,95.76,92.61,,,Visualizer
moment,38.564,7.84,12.51,0.77,1.06,,95.97,92.53,,,Visualizer
moment,38.699,7.72,12.62,0.8,1.1,,95.9,92.54,,,Visualizer
moment,38.925,7.77,12.93,0.82,1.09,,95.97,92.55,,,Visualizer
moment,39.104,7.75,13.15,0.81,1.1,,96.21,92.49,,,Visualizer
moment,39.375,7.75,13.48,0.81,1.12,,96.21,92.57,,,Visualizer
moment,39.509,7.72,13.59,0.81,1.06,,96.21,92.65,,,Visualizer
moment,39.734,7.63,13.92,0.82,1.09,,96.28,92.67,,,Visualizer
moment,40.004,7.63,14.25,0.82,1.12,,96.35,92.68,,,Visualizer
moment,40.139,7.68,14.36,0.83,1.12,,96.49,92.68,,,Visualizer
moment,40.364,7.61,14.69,0.83,1.09,,96.42,92.68,,,Visualizer
moment,40.544,7.52,14.8,0.84,1.11,,96.49,92.73,,,Visualizer
moment,40.814,7.56,15.13,0.86,1.12,,96.31,92.77,,,Visualizer
moment,40.995,7.6,15.35,0.83,1.13,,96.42,92.8,,,Visualizer
moment,41.174,7.47,15.57,0.85,1.11,,96.42,92.77,,,Visualizer
moment,41.444,7.49,15.9,0.84,1.08,,96.38,92.76,,,Visualizer
moment,41.624,7.5,16.12,0.83,1.08,,96.31,92.86,,,Visualizer
moment,41.804,7.44,16.34,0.85,1.14,,96.31,92.89,,,Visualizer
moment,42.031,7.46,16.56,0.84,1.11,,96.21,92.88,,,Visualizer
moment,42.254,7.41,16.67,0.86,1.12,,96.28,92.91,,,Visualizer
moment,42.434,7.35,17.12,0.88,1.16,,96.21,92.87,,,Visualizer
moment,42.659,7.36,17.35,0.88,1.11,,96.28,92.92,,,Visualizer
moment,42.884,7.33,17.69,0.89,1.13,,96.04,92.93,,,Visualizer
moment,43.064,7.33,17.81,0.86,1.17,,96.07,93.0,,,Visualizer
moment,43.289,7.26,18.16,0.88,1.17,,96.18,92.97,,,Visualizer
moment,43.514,7.26,18.39,0.85,1.15,,96.07,92.99,,,Visualizer
moment,43.694,7.27,18.63,0.87,1.16,,95.97,93.05,,,Visualizer
moment,43.919,7.23,18.96,0.85,1.14,,95.97,93.08,,,Visualizer
moment,44.099,7.15,19.2,0.88,1.16,,95.97,93.11,,,Visualizer
moment,44.324,7.19,19.43,0.87,1.14,,95.8,93.12,,,Visualizer
moment,44.549,7.17,19.76,0.86,1.13,,95.73,93.12,,,Visualizer
moment,44.729,7.12,19.88,0.87,1.17,,95.76,93.13,,,Visualizer
moment,44.999,7.08,20.24,0.89,1.17,,95.69,93.11,,,Visualizer
moment,45.134,7.13,20.36,0.88,1.16,,95.62,93.16,,,Visualizer
moment,45.359,7.06,20.7,0.88,1.14,,95.55,93.19,,,Visualizer
moment,45.63,6.98,21.06,0.89,1.16,,95.38,93.17,,,Visualizer
moment,45.764,7.04,21.17,0.9,1.11,,95.45,93.23,,,Visualizer
moment,45.989,7.01,21.51,0.89,1.14,,95.38,93.24,,,Visualizer
moment,46.261,6.96,21.85,0.9,1.16,,95.21,93.25,,,Visualizer
moment,46.439,7.01,22.09,0.88,1.16,,95.21,93.22,,,Visualizer
moment,46.619,6.88,22.2,0.91,1.14,,95.14,93.28,,,Visualizer
moment,46.889,6.94,22.66,0.88,1.17,,95.07,93.31,,,Visualizer
moment,47.069,6.88,22.78,0.89,1.16,,94.94,93.28,,,Visualizer
moment,47.249,6.84,23.01,0.89,1.15,,94.84,93.27,,,Visualizer
moment,47.433,6.83,23.23,0.91,1.14,,94.8,93.35,,,Visualizer
moment,47.7,6.81,23.58,0.91,1.11,,94.84,93.37,,,Visualizer
moment,47.879,6.81,23.81,0.9,1.17,,94.7,93.31,,,Visualizer
moment,48.059,6.76,24.05,0.89,1.16,,94.63,93.32,,,Visualizer
moment,48.284,6.75,24.29,0.89,1.16,,94.53,93.36,,,Visualizer
moment,48.509,6.67,24.63,0.91,1.15,,94.53,93.31,,,Visualizer
moment,48.693,6.74,24.86,0.9,1.16,,94.36,93.34,,,Visualizer
moment,48.914,6.65,25.08,0.89,1.11,,94.36,93.38,,,Visualizer
moment,49.139,6.64,25.42,0.9,1.15,,94.43,93.38,,,Visualizer
moment,49.322,6.66,25.65,0.88,1.14,,94.25,93.36,,,Visualizer
moment,49.544,6.56,25.88,0.91,1.16,,94.25,93.31,,,Visualizer
moment,49.724,6.58,26.12,0.92,1.16,,94.15,93.39,,,Visualizer
moment,49.949,6.61,26.36,0.91,1.16,,94.19,93.31,,,Visualizer
moment,50.129,6.53,26.59,0.89,1.1,,94.12,93.33,,,Visualizer
moment,50.354,6.5,26.94,0.91,1.16,,94.05,93.36,,,Visualizer
moment,50.624,6.49,27.17,0.9,1.11,,94.05,93.33,,,Visualizer
moment,50.759,6.49,27.39,0.91,1.14,,93.91,93.33,,,Visualizer
moment,50.984,6.46,27.72,0.9,1.13,,93.98,93.34,,,Visualizer
moment,51.209,6.38,27.83,0.94,1.14,,93.85,93.32,,,Visualizer
moment,51.389,6.39,28.18,0.89,1.14,,93.81,93.38,,,Visualizer
moment,51.614,6.35,28.41,0.92,1.17,,93.81,93.43,,,Visualizer
moment,51.794,6.34,28.63,0.9,1.14,,93.75,93.33,,,Visualizer
moment,52.064,6.36,28.98,0.92,1.14,,93.71,93.34,,,Visualizer
moment,52.244,6.31,29.2,0.91,1.13,,93.64,93.37,,,Visualizer
moment,52.424,6.26,29.43,0.94,1.14,,93.71,93.34,,,Visualizer
moment,52.695,6.27,29.78,0.92,1.14,,93.61,93.36,,,Visualizer
moment,52.875,6.26,30.0,0.89,1.13,,93.61,93.32,,,Visualizer
moment,53.058,6.18,30.11,0.89,1.14,,93.64,93.33,,,Visualizer
moment,53.279,6.19,30.47,0.91,1.17,,93.47,93.36,,,Visualizer
moment,53.459,6.19,30.69,0.92,1.14,,93.51,93.27,,,Visualizer
moment,53.684,6.12,30.91,0.89,1.15,,93.44,93.3,,,Visualizer
moment,53.999,6.11,31.24,0.92,1.14,,93.44,93.33,,,Visualizer
moment,54.089,6.1,31.36,0.9,1.16,,93.41,93.27,,,Visualizer
moment,54.314,6.06,31.71,0.92,1.12,,93.38,93.32,,,Visualizer
moment,54.539,6.07,31.94,0.89,1.15,,93.38,93.34,,,Visualizer
moment,54.764,6.02,32.27,0.92,1.13,,93.47,93.34,,,Visualizer
moment,54.943,6.02,32.39,0.9,1.17,,93.2,93.32,,,Visualizer
moment,55.258,5.96,32.87,0.93,1.16,,93.41,93.33,,,Visualizer
moment,55.349,5.96,32.98,0.91,1.14,,93.1,93.25,,,Visualizer
moment,55.619,5.97,33.31,0.94,1.14,,93.27,93.21,,,Visualizer
moment,55.754,5.91,33.54,0.91,1.15,,93.27,93.25,,,Visualizer
moment,55.979,5.88,33.77,0.91,1.14,,93.0,93.28,,,Visualizer
moment,56.249,5.88,34.1,0.93,1.11,,93.07,93.27,,,Visualizer
moment,56.384,5.85,34.21,0.91,1.11,,93.0,93.26,,,Visualizer
moment,56.609,5.8,34.54,0.96,1.14,,93.04,93.25,,,Visualizer
moment,56.88,5.82,34.77,0.94,1.15,,93.07,93.18,,,Visualizer
moment,57.013,5.8,35.0,0.91,1.15,,92.9,93.18,,,Visualizer
moment,57.239,5.74,35.23,0.93,1.14,,92.97,93.19,,,Visualizer
moment,57.419,5.73,35.45,0.96,1.12,,93.0,93.19,,,Visualizer
moment,57.689,5.74,35.78,0.94,1.12,,92.97,93.26,,,Visualizer
moment,57.868,5.69,36.0,0.9,1.11,,92.83,93.2,,,Visualizer
moment,58.052,5.64,36.22,0.93,1.14,,92.83,93.15,,,Visualizer
moment,58.319,5.61,36.55,0.94,1.13,,92.73,93.25,,,Visualizer
moment,58.503,5.62,36.77,0.97,1.14,,92.8,93.19,,,Visualizer
moment,58.679,5.64,36.99,0.91,1.13,,92.77,93.19,,,Visualizer
moment,58.949,5.56,37.32,0.92,1.09,,92.8,93.11,,,Visualizer
moment,59.084,5.53,37.43,0.96,1.11,,92.73,93.15,,,Visualizer
moment,59.308,5.52,37.65,0.9,1.11,,92.73,93.13,,,Visualizer
moment,59.533,5.52,37.98,0.9,1.13,,92.77,93.18,,,Visualizer
moment,59.759,5.46,38.2,0.93,1.12,,92.77,93.1,,,Visualizer
moment,59.938,5.46,38.42,0.92,1.12,,92.73,93.16,,,Visualizer
moment,60.164,5.43,38.75,0.93,1.13,,92.73,93.06,,,Visualizer
moment,60.388,5.39,38.97,0.97,1.13,,92.63,93.08,,,Visualizer
moment,60.569,5.43,39.19,0.89,1.12,,92.66,93.07,,,Visualizer
moment,60.749,5.34,39.41,0.93,1.13,,92.56,93.02,,,Visualizer
moment,60.973,5.34,39.63,0.94,1.11,,92.7,93.05,,,Visualizer
moment,61.203,5.29,39.96,0.92,1.11,,92.53,93.01,,,Visualizer
moment,61.38,5.3,40.18,0.98,1.1,,92.66,93.01,,,Visualizer
moment,61.603,5.33,40.4,0.9,1.11,,92.6,93.06,,,Visualizer
moment,61.873,5.2,40.73,0.92,1.12,,92.56,92.98,,,Visualizer
moment,62.008,5.23,40.84,0.96,1.11,,92.56,92.95,,,Visualizer
moment,62.233,5.24,41.17,0.91,1.08,,92.5,92.93,,,Visualizer
moment,62.413,5.14,41.39,0.96,1.1,,92.6,92.96,,,Visualizer
moment,62.639,5.16,41.61,0.9,1.1,,92.36,92.93,,,Visualizer
moment,62.909,5.12,41.94,0.93,1.09,,92.43,92.95,,,Visualizer
moment,63.044,5.14,42.16,0.93,1.08,,92.46,92.95,,,Visualizer
