information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.633,3.87,0.0,6.85,0.0,,88.77,89.87,,,Visualizer
moment,4.858,4.66,0.0,6.57,0.0,,88.4,89.83,,,Visualizer
moment,5.039,5.84,0.0,6.18,0.0,,88.24,89.73,,,Visualizer
moment,5.264,7.38,0.1,5.63,0.1,,87.98,89.6,,,Visualizer
moment,5.444,8.91,0.0,4.73,0.0,,87.78,89.53,,,Visualizer
moment,5.713,9.25,0.2,3.83,0.2,,87.62,89.46,,,Visualizer
moment,5.893,8.98,0.2,3.06,0.2,,87.65,89.37,,,Visualizer
moment,6.073,8.74,0.2,2.43,0.2,,87.52,89.31,,,Visualizer
moment,6.343,8.36,0.3,1.95,0.2,,87.52,89.24,,,Visualizer
moment,6.479,8.11,0.5,1.59,0.4,,87.45,89.28,,,Visualizer
moment,6.703,8.06,0.5,1.29,0.3,,87.52,89.18,,,Visualizer
moment,6.973,7.87,0.6,1.14,0.4,,87.48,89.13,,,Visualizer
moment,7.109,8.07,0.6,0.93,0.4,,87.42,89.15,,,Visualizer
moment,7.333,7.84,0.6,0.73,0.3,,87.32,89.03,,,Visualizer
moment,7.603,7.49,0.9,0.68,0.4,,87.32,89.04,,,Visualizer
moment,7.738,7.59,0.9,0.62,0.4,,87.36,89.01,,,Visualizer
moment,7.963,7.58,0.9,0.57,0.2,,87.22,89.0,,,Visualizer
moment,8.188,7.54,1.1,0.54,0.5,,87.12,88.95,,,Visualizer
moment,8.413,7.58,1.2,0.5,0.4,,86.99,88.91,,,Visualizer
moment,8.593,7.57,1.3,0.48,0.4,,87.03,88.9,,,Visualizer
moment,8.774,7.55,1.5,0.47,0.6,,86.93,88.84,,,Visualizer
moment,8.998,7.56,1.4,0.48,0.5,,86.77,88.85,,,Visualizer
moment,9.223,7.69,1.7,0.45,0.6,,86.64,88.8,,,Visualizer
moment,9.403,7.52,1.7,0.43,0.5,,86.6,88.78,,,Visualizer
moment,9.629,7.43,1.8,0.46,0.5,,86.41,88.75,,,Visualizer
moment,9.854,7.48,1.9,0.47,0.5,,86.41,88.72,,,Visualizer
moment,10.033,7.5,1.9,0.48,0.5,,86.14,88.74,,,Visualizer
moment,10.258,7.5,2.1,0.49,0.4,,86.18,88.78,,,Visualizer
moment,10.438,7.49,2.2,0.48,0.5,,85.95,88.7,,,Visualizer
moment,10.663,7.48,2.4,0.52,0.6,,85.89,88.58,,,Visualizer
moment,10.889,7.52,2.5,0.5,0.6,,85.79,88.66,,,Visualizer
moment,11.068,7.49,2.5,0.53,0.6,,85.62,88.65,,,Visualizer
moment,11.338,7.49,2.9,0.55,0.71,,85.43,88.6,,,Visualizer
moment,11.518,7.48,3.0,0.55,0.71,,85.33,88.58,,,Visualizer
moment,11.701,7.49,3.1,0.57,0.81,,85.2,88.59,,,Visualizer
moment,11.968,7.49,3.3,0.59,0.81,,85.14,88.57,,,Visualizer
moment,12.103,7.48,3.3,0.61,0.6,,84.98,88.49,,,Visualizer
moment,12.328,7.5,3.6,0.61,0.71,,84.82,88.43,,,Visualizer
moment,12.599,7.49,3.8,0.63,0.71,,84.62,88.5,,,Visualizer
moment,12.733,7.5,3.9,0.64,0.81,,84.52,88.47,,,Visualizer
moment,12.958,7.49,4.1,0.66,0.81,,84.46,88.41,,,Visualizer
moment,13.228,7.49,4.4,0.67,0.91,,84.3,88.37,,,Visualizer
moment,13.363,7.5,4.5,0.68,0.91,,84.14,88.38,,,Visualizer
moment,13.588,7.48,4.7,0.7,0.91,,84.11,88.32,,,Visualizer
moment,13.813,7.47,4.9,0.73,0.91,,84.01,88.35,,,Visualizer
moment,14.038,7.48,5.0,0.74,0.81,,83.94,88.32,,,Visualizer
moment,14.218,7.5,5.1,0.75,0.81,,83.84,88.32,,,Visualizer
moment,14.398,7.52,5.5,0.76,0.91,,83.84,88.27,,,Visualizer
moment,14.713,7.5,5.8,0.77,1.01,,83.88,88.22,,,Visualizer
moment,14.848,7.5,5.9,0.77,1.01,,83.81,88.13,,,Visualizer
moment,15.028,7.47,6.1,0.79,1.11,,83.81,88.09,,,Visualizer
moment,15.253,7.45,6.4,0.8,1.11,,83.84,88.1,,,Visualizer
moment,15.478,7.48,6.5,0.82,0.91,,83.91,88.05,,,Visualizer
moment,15.658,7.62,6.9,0.8,1.11,,84.07,87.94,,,Visualizer
moment,15.883,7.51,7.1,0.79,1.11,,84.2,87.9,,,Visualizer
moment,16.063,7.32,7.2,0.85,1.01,,84.17,87.91,,,Visualizer
moment,16.288,7.63,7.5,0.8,1.11,,84.3,87.85,,,Visualizer
moment,16.513,7.45,7.7,0.86,1.21,,84.49,87.75,,,Visualizer
moment,16.693,7.54,7.9,0.82,1.01,,84.75,87.74,,,Visualizer
moment,16.963,7.51,8.3,0.86,1.21,,84.72,87.74,,,Visualizer
moment,17.144,7.45,8.6,0.87,1.31,,85.04,87.73,,,Visualizer
moment,17.323,7.53,8.7,0.85,1.21,,85.24,87.66,,,Visualizer
moment,17.593,7.45,9.1,0.85,1.31,,85.43,87.6,,,Visualizer
moment,17.728,7.53,9.2,0.87,1.21,,85.69,87.51,,,Visualizer
moment,17.953,7.49,9.6,0.89,1.31,,85.95,87.5,,,Visualizer
moment,18.223,7.43,9.9,0.92,1.21,,86.28,87.5,,,Visualizer
moment,18.358,7.53,10.1,0.93,1.21,,86.41,87.48,,,Visualizer
moment,18.583,7.49,10.4,0.96,1.31,,86.7,87.47,,,Visualizer
moment,18.808,7.48,10.6,0.97,1.41,,87.06,87.39,,,Visualizer
moment,19.033,7.53,11.0,0.96,1.31,,87.29,87.39,,,Visualizer
moment,19.213,7.44,11.1,1.0,1.31,,87.48,87.36,,,Visualizer
moment,19.528,7.51,11.7,1.02,1.31,,87.81,87.35,,,Visualizer
moment,19.618,7.52,11.9,1.04,1.41,,88.07,87.33,,,Visualizer
moment,19.843,7.46,12.2,1.05,1.41,,88.34,87.33,,,Visualizer
moment,20.027,7.49,12.4,1.06,1.41,,88.73,87.29,,,Visualizer
moment,20.248,7.51,12.9,1.08,1.61,,88.8,87.21,,,Visualizer
moment,20.473,7.44,13.1,1.11,1.61,,89.03,87.28,,,Visualizer
moment,20.653,7.53,13.4,1.11,1.51,,89.26,87.31,,,Visualizer
moment,20.968,7.56,13.9,1.09,1.61,,89.46,87.29,,,Visualizer
moment,21.103,7.47,14.2,1.1,1.51,,89.59,87.29,,,Visualizer
moment,21.283,7.48,14.3,1.11,1.41,,89.72,87.26,,,Visualizer
moment,21.508,7.51,14.8,1.13,1.51,,90.02,87.3,,,Visualizer
moment,21.692,7.46,15.1,1.14,1.71,,90.16,87.37,,,Visualizer
moment,21.913,7.48,15.5,1.16,1.61,,90.39,87.34,,,Visualizer
moment,22.138,7.47,15.7,1.19,1.51,,90.55,87.34,,,Visualizer
moment,22.319,7.46,16.2,1.23,1.61,,90.59,87.39,,,Visualizer
moment,22.588,7.54,16.7,1.19,1.61,,90.89,87.4,,,Visualizer
moment,22.768,7.5,16.9,1.2,1.71,,90.92,87.33,,,Visualizer
moment,22.947,7.47,17.3,1.21,1.81,,90.99,87.45,,,Visualizer
moment,23.217,7.51,17.6,1.21,1.91,,91.15,87.46,,,Visualizer
moment,23.353,7.45,17.9,1.23,1.71,,91.29,87.59,,,Visualizer
moment,23.578,7.51,18.2,1.23,1.71,,91.42,87.57,,,Visualizer
moment,23.848,7.49,18.7,1.25,1.71,,91.45,87.61,,,Visualizer
moment,23.983,7.51,19.2,1.28,1.71,,91.69,87.64,,,Visualizer
moment,24.208,7.45,19.4,1.27,1.81,,91.72,87.61,,,Visualizer
moment,24.433,7.49,19.9,1.29,1.91,,91.79,87.73,,,Visualizer
moment,24.658,7.48,20.3,1.31,1.81,,91.86,87.73,,,Visualizer
moment,24.837,7.53,20.6,1.3,1.91,,91.79,87.76,,,Visualizer
moment,25.063,7.48,21.0,1.32,1.81,,91.86,87.79,,,Visualizer
moment,25.287,7.5,21.6,1.31,1.91,,92.02,87.84,,,Visualizer
moment,25.467,7.5,21.8,1.32,1.91,,91.96,87.93,,,Visualizer
moment,25.648,7.46,22.2,1.35,1.91,,91.99,87.97,,,Visualizer
moment,25.875,7.51,22.8,1.37,2.02,,91.93,88.03,,,Visualizer
moment,26.098,7.52,23.0,1.39,2.02,,91.93,88.03,,,Visualizer
moment,26.277,7.5,23.4,1.39,1.91,,91.99,88.02,,,Visualizer
moment,26.502,7.48,24.0,1.4,2.02,,91.99,88.06,,,Visualizer
moment,26.727,7.52,24.4,1.41,2.01,,91.89,88.08,,,Visualizer
moment,26.908,7.51,24.8,1.43,2.02,,91.99,88.18,,,Visualizer
moment,27.132,7.47,25.2,1.43,2.12,,91.93,88.22,,,Visualizer
moment,27.313,7.45,25.7,1.44,2.12,,91.72,88.24,,,Visualizer
moment,27.537,7.53,26.0,1.44,2.02,,91.76,88.23,,,Visualizer
moment,27.763,7.49,26.6,1.46,2.12,,91.69,88.27,,,Visualizer
moment,28.033,7.48,27.0,1.45,2.12,,91.66,88.35,,,Visualizer
moment,28.212,7.5,27.5,1.46,2.01,,91.52,88.35,,,Visualizer
moment,28.393,7.5,27.9,1.46,2.12,,91.52,88.35,,,Visualizer
moment,28.662,7.45,28.3,1.49,2.12,,91.36,88.42,,,Visualizer
moment,28.797,7.56,28.7,1.48,2.12,,91.29,88.5,,,Visualizer
moment,28.978,7.47,29.0,1.52,2.22,,91.19,88.47,,,Visualizer
moment,29.202,7.48,29.6,1.54,2.12,,91.15,88.43,,,Visualizer
moment,29.475,7.49,30.1,1.53,2.22,,91.09,88.52,,,Visualizer
moment,29.652,7.51,30.5,1.55,2.22,,91.02,88.59,,,Visualizer
moment,29.877,7.51,31.2,1.56,2.22,,90.82,88.51,,,Visualizer
moment,30.057,7.51,31.5,1.58,2.22,,90.89,88.55,,,Visualizer
moment,30.282,7.49,32.2,1.56,2.32,,90.75,88.54,,,Visualizer
moment,30.463,7.46,32.3,1.59,2.22,,90.62,88.58,,,Visualizer
moment,30.687,7.56,33.0,1.58,2.32,,90.65,88.59,,,Visualizer
moment,30.913,7.45,33.5,1.6,2.32,,90.45,88.56,,,Visualizer
moment,31.092,7.49,33.7,1.61,2.22,,90.42,88.63,,,Visualizer
moment,31.273,7.52,34.4,1.64,2.22,,90.19,88.65,,,Visualizer
moment,31.501,7.47,34.9,1.66,2.32,,90.16,88.63,,,Visualizer
moment,31.722,7.52,35.6,1.67,2.32,,90.09,88.65,,,Visualizer
moment,31.902,7.51,35.8,1.66,2.32,,89.96,88.59,,,Visualizer
moment,32.127,7.48,36.5,1.68,2.42,,89.89,88.6,,,Visualizer
moment,32.352,7.5,37.1,1.68,2.52,,89.76,88.61,,,Visualizer
moment,32.532,7.5,37.3,1.67,2.42,,89.72,88.57,,,Visualizer
moment,32.758,7.49,38.1,1.7,2.52,,89.49,88.65,,,Visualizer
moment,32.937,7.51,38.3,1.67,2.52,,89.43,88.63,,,Visualizer
moment,33.162,7.48,38.9,1.7,2.42,,89.43,88.59,,,Visualizer
moment,33.388,7.48,39.4,1.74,2.32,,89.36,88.54,,,Visualizer
moment,33.567,7.49,39.9,1.75,2.42,,89.29,88.58,,,Visualizer
moment,33.837,7.5,40.5,1.77,2.42,,89.2,88.58,,,Visualizer
