information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.774,3.03,0.0,0.59,0.0,,88.21,89.09,,,Visualizer
moment,9.044,3.06,0.0,0.49,0.0,,88.12,88.96,,,Visualizer
moment,9.314,2.99,0.0,0.49,0.0,,88.15,88.97,,,Visualizer
moment,9.539,3.06,0.0,0.4,0.0,,88.05,89.0,,,Visualizer
moment,9.764,3.01,0.0,0.42,0.0,,87.98,88.98,,,Visualizer
moment,10.034,3.06,0.0,0.35,0.0,,87.86,88.92,,,Visualizer
moment,10.304,2.99,0.0,0.36,0.0,,87.72,88.86,,,Visualizer
moment,10.529,3.04,0.0,0.33,0.0,,87.82,88.85,,,Visualizer
moment,10.799,3.02,0.0,0.26,0.0,,87.72,88.76,,,Visualizer
moment,11.024,3.0,0.0,0.32,0.0,,87.69,88.8,,,Visualizer
moment,11.294,3.1,0.0,0.26,0.0,,87.59,88.76,,,Visualizer
moment,11.564,3.01,0.0,0.2,0.0,,87.62,88.67,,,Visualizer
moment,11.789,2.93,0.0,0.25,0.0,,87.69,88.63,,,Visualizer
moment,12.059,3.04,0.0,0.23,0.0,,87.69,88.61,,,Visualizer
moment,12.284,3.0,0.0,0.23,0.0,,87.66,88.66,,,Visualizer
moment,12.554,3.04,0.0,0.26,0.0,,87.5,88.61,,,Visualizer
moment,12.824,3.09,0.0,0.2,0.0,,87.56,88.54,,,Visualizer
moment,13.049,3.03,0.0,0.35,0.0,,87.39,88.46,,,Visualizer
moment,13.274,3.41,0.0,0.67,0.0,,86.81,88.41,,,Visualizer
moment,13.544,4.07,0.0,1.02,0.0,,86.12,88.44,,,Visualizer
moment,13.769,4.87,0.0,1.26,0.0,,85.21,88.43,,,Visualizer
moment,14.04,5.62,0.0,1.39,0.0,,84.6,88.38,,,Visualizer
moment,14.264,6.32,0.0,1.45,0.0,,84.12,88.46,,,Visualizer
moment,14.534,6.95,0.0,1.39,0.0,,83.63,88.38,,,Visualizer
moment,14.804,7.39,0.0,1.34,0.0,,83.38,88.31,,,Visualizer
moment,15.029,7.74,0.0,1.27,0.0,,83.25,88.23,,,Visualizer
moment,15.344,8.09,0.0,1.18,0.0,,83.28,88.19,,,Visualizer
moment,15.523,8.36,0.0,1.04,0.0,,83.18,88.16,,,Visualizer
moment,15.794,8.46,0.0,0.98,0.0,,83.15,88.11,,,Visualizer
moment,16.064,8.61,0.0,0.87,0.0,,83.31,87.94,,,Visualizer
moment,16.289,8.71,0.0,0.8,0.0,,83.31,87.94,,,Visualizer
moment,16.559,8.78,0.23,0.75,0.24,,83.54,87.85,,,Visualizer
moment,16.783,8.84,0.22,0.69,0.23,,83.6,87.85,,,Visualizer
moment,17.054,8.9,0.25,0.63,0.26,,83.7,87.76,,,Visualizer
moment,17.279,8.94,0.25,0.58,0.26,,83.76,87.7,,,Visualizer
moment,17.55,8.98,0.38,0.54,0.13,,83.95,87.68,,,Visualizer
moment,17.773,8.96,0.39,0.5,0.16,,84.02,87.65,,,Visualizer
moment,18.044,9.0,0.37,0.48,0.13,,84.18,87.59,,,Visualizer
moment,18.314,9.01,0.55,0.46,0.31,,84.18,87.55,,,Visualizer
moment,18.539,9.02,0.57,0.44,0.2,,84.34,87.5,,,Visualizer
moment,18.809,9.03,0.76,0.43,0.38,,84.47,87.49,,,Visualizer
moment,19.034,9.03,0.67,0.41,0.32,,84.44,87.46,,,Visualizer
moment,19.303,8.98,0.67,0.41,0.12,,84.44,87.47,,,Visualizer
moment,19.529,9.01,0.71,0.4,0.04,,84.63,87.41,,,Visualizer
moment,19.799,9.03,0.78,0.4,0.07,,84.66,87.35,,,Visualizer
moment,20.023,9.03,0.83,0.39,0.16,,84.73,87.31,,,Visualizer
moment,20.293,9.01,0.88,0.39,0.22,,84.63,87.34,,,Visualizer
moment,20.564,9.03,0.95,0.38,0.25,,84.63,87.29,,,Visualizer
moment,20.789,9.08,1.26,0.35,0.55,,84.7,87.25,,,Visualizer
moment,21.058,9.05,1.29,0.35,0.5,,84.76,87.17,,,Visualizer
moment,21.283,9.06,1.29,0.37,0.44,,84.83,87.13,,,Visualizer
moment,21.554,9.15,1.43,0.37,0.49,,84.63,87.13,,,Visualizer
moment,21.779,9.17,1.43,0.39,0.17,,84.76,87.07,,,Visualizer
moment,22.052,9.23,1.55,0.36,0.27,,84.66,87.07,,,Visualizer
moment,22.274,9.15,1.66,0.36,0.38,,84.79,87.05,,,Visualizer
moment,22.543,9.14,1.78,0.36,0.36,,84.7,86.98,,,Visualizer
moment,22.814,9.17,1.82,0.37,0.4,,84.73,86.94,,,Visualizer
moment,23.038,9.15,1.84,0.37,0.16,,84.76,87.06,,,Visualizer
moment,23.308,9.12,2.05,0.37,0.42,,84.73,86.98,,,Visualizer
moment,23.534,9.09,2.05,0.38,0.42,,84.83,86.96,,,Visualizer
moment,23.804,9.08,2.15,0.4,0.35,,84.73,86.91,,,Visualizer
moment,24.119,9.09,2.25,0.4,0.43,,84.7,86.84,,,Visualizer
moment,24.298,9.07,2.39,0.37,0.34,,84.73,86.89,,,Visualizer
moment,24.523,9.0,2.5,0.38,0.46,,84.7,86.9,,,Visualizer
moment,24.798,8.97,2.63,0.41,0.49,,84.63,86.84,,,Visualizer
moment,25.064,8.99,2.76,0.41,0.4,,84.6,86.87,,,Visualizer
moment,25.333,8.97,2.75,0.43,0.25,,84.54,86.86,,,Visualizer
moment,25.558,9.03,2.78,0.41,0.31,,84.57,86.78,,,Visualizer
moment,25.783,8.9,3.13,0.39,0.51,,84.66,86.84,,,Visualizer
moment,26.053,8.75,3.25,0.41,0.5,,84.5,86.72,,,Visualizer
moment,26.279,8.78,3.26,0.41,0.53,,84.5,86.67,,,Visualizer
moment,26.548,8.7,3.28,0.44,0.5,,84.44,86.7,,,Visualizer
moment,26.773,8.75,3.54,0.47,0.59,,84.5,86.76,,,Visualizer
moment,27.043,8.74,3.56,0.47,0.31,,84.44,86.75,,,Visualizer
moment,27.313,8.7,3.75,0.46,0.5,,84.41,86.71,,,Visualizer
moment,27.538,8.64,3.8,0.47,0.54,,84.34,86.65,,,Visualizer
moment,27.81,8.64,4.02,0.49,0.49,,84.31,86.69,,,Visualizer
moment,28.033,8.57,4.12,0.51,0.58,,84.31,86.67,,,Visualizer
moment,28.303,8.58,4.36,0.53,0.6,,84.41,86.72,,,Visualizer
moment,28.529,8.59,4.48,0.52,0.51,,84.18,86.73,,,Visualizer
moment,28.798,8.51,4.61,0.53,0.61,,84.18,86.69,,,Visualizer
moment,29.023,8.48,4.63,0.56,0.5,,84.21,86.65,,,Visualizer
moment,29.293,8.45,4.91,0.56,0.57,,84.12,86.69,,,Visualizer
moment,29.563,8.47,4.94,0.57,0.47,,84.15,86.67,,,Visualizer
moment,29.788,8.4,5.15,0.57,0.67,,84.31,86.71,,,Visualizer
moment,30.058,8.37,5.32,0.6,0.71,,84.31,86.73,,,Visualizer
moment,30.283,8.36,5.51,0.59,0.64,,84.28,86.64,,,Visualizer
moment,30.553,8.32,5.69,0.61,0.77,,84.34,86.66,,,Visualizer
moment,30.778,8.28,5.73,0.6,0.6,,84.28,86.67,,,Visualizer
moment,31.048,8.23,6.01,0.63,0.71,,84.34,86.67,,,Visualizer
moment,31.274,8.23,6.14,0.64,0.65,,84.38,86.75,,,Visualizer
moment,31.543,8.19,6.34,0.7,0.67,,84.54,86.75,,,Visualizer
moment,31.814,8.33,6.54,0.66,0.8,,84.6,86.72,,,Visualizer
moment,32.038,8.17,6.56,0.65,0.57,,84.54,86.71,,,Visualizer
moment,32.308,8.01,6.97,0.66,0.83,,84.63,86.69,,,Visualizer
moment,32.533,8.13,7.02,0.73,0.7,,84.76,86.69,,,Visualizer
moment,32.803,8.24,7.06,0.67,0.55,,84.83,86.69,,,Visualizer
moment,33.028,7.9,7.49,0.7,0.96,,85.02,86.64,,,Visualizer
moment,33.298,8.05,7.54,0.73,0.69,,85.09,86.69,,,Visualizer
moment,33.523,8.16,7.78,0.66,0.78,,85.15,86.74,,,Visualizer
moment,33.793,7.74,7.99,0.71,0.96,,85.38,86.74,,,Visualizer
moment,34.065,7.91,8.22,0.78,0.75,,85.47,86.69,,,Visualizer
moment,34.288,8.0,8.41,0.73,0.89,,85.64,86.67,,,Visualizer
moment,34.561,7.75,8.74,0.81,0.79,,85.67,86.71,,,Visualizer
moment,34.783,7.91,8.77,0.78,0.79,,86.03,86.77,,,Visualizer
moment,35.053,7.8,9.04,0.77,0.84,,86.09,86.76,,,Visualizer
moment,35.278,7.82,9.31,0.8,0.83,,86.25,86.74,,,Visualizer
moment,35.548,7.84,9.31,0.78,0.7,,86.45,86.71,,,Visualizer
moment,35.773,7.62,9.57,0.82,0.83,,86.74,86.7,,,Visualizer
moment,36.043,7.77,9.88,0.78,0.86,,86.91,86.77,,,Visualizer
moment,36.313,7.63,10.19,0.8,0.9,,87.04,86.76,,,Visualizer
moment,36.538,7.65,10.32,0.82,1.04,,87.23,86.71,,,Visualizer
moment,36.853,7.63,10.65,0.84,0.97,,87.46,86.71,,,Visualizer
moment,37.033,7.62,10.69,0.85,0.83,,87.59,86.7,,,Visualizer
moment,37.303,7.58,10.95,0.83,0.78,,87.95,86.73,,,Visualizer
moment,37.528,7.52,11.19,0.86,0.89,,88.02,86.76,,,Visualizer
moment,37.801,7.56,11.53,0.83,0.88,,88.25,86.78,,,Visualizer
moment,38.023,7.45,11.68,0.86,1.02,,88.48,86.79,,,Visualizer
moment,38.293,7.44,11.89,0.87,0.97,,88.58,86.75,,,Visualizer
moment,38.563,7.39,12.13,0.89,0.84,,88.81,86.78,,,Visualizer
moment,38.788,7.43,12.31,0.89,1.0,,88.88,86.79,,,Visualizer
moment,39.058,7.36,12.53,0.88,0.87,,89.11,86.75,,,Visualizer
moment,39.283,7.3,12.77,0.95,1.1,,89.14,86.74,,,Visualizer
moment,39.553,7.35,13.14,0.91,1.08,,89.27,86.87,,,Visualizer
moment,39.778,7.31,13.42,0.94,1.03,,89.47,86.91,,,Visualizer
moment,40.048,7.27,13.55,0.89,1.05,,89.57,86.95,,,Visualizer
moment,40.273,7.17,13.86,0.96,1.01,,89.7,86.95,,,Visualizer
moment,40.543,7.23,14.06,0.96,0.95,,89.83,86.92,,,Visualizer
moment,40.813,7.16,14.37,0.93,0.98,,89.93,86.96,,,Visualizer
moment,41.038,7.09,14.55,0.98,1.03,,90.03,86.96,,,Visualizer
moment,41.308,7.14,14.93,0.97,1.0,,90.16,86.94,,,Visualizer
moment,41.533,7.13,15.04,0.96,0.93,,90.23,87.02,,,Visualizer
moment,41.803,7.07,15.32,0.99,1.11,,90.27,87.03,,,Visualizer
moment,42.028,7.03,15.58,0.96,1.06,,90.43,87.06,,,Visualizer
moment,42.298,6.99,15.76,0.96,1.11,,90.43,87.11,,,Visualizer
moment,42.523,6.93,16.1,1.0,1.12,,90.53,87.11,,,Visualizer
moment,42.793,6.94,16.3,1.0,0.89,,90.63,87.18,,,Visualizer
moment,43.064,6.93,16.57,0.98,1.02,,90.63,87.12,,,Visualizer
moment,43.288,6.9,16.86,1.02,1.03,,90.63,87.19,,,Visualizer
moment,43.558,6.9,17.15,1.0,0.93,,90.86,87.25,,,Visualizer
moment,43.783,6.8,17.42,1.01,1.15,,90.86,87.18,,,Visualizer
moment,44.059,6.87,17.73,0.97,1.09,,90.8,87.24,,,Visualizer
moment,44.278,6.74,17.96,0.99,1.13,,90.83,87.31,,,Visualizer
moment,44.548,6.74,18.18,1.03,1.06,,90.86,87.33,,,Visualizer
moment,44.773,6.73,18.4,0.97,1.11,,90.93,87.36,,,Visualizer
moment,45.043,6.64,18.72,0.99,1.18,,91.06,87.37,,,Visualizer
moment,45.313,6.7,19.06,0.97,1.13,,90.93,87.41,,,Visualizer
moment,45.542,6.61,19.29,0.96,1.14,,91.0,87.43,,,Visualizer
moment,45.808,6.67,19.57,0.93,1.11,,91.03,87.44,,,Visualizer
moment,46.033,6.5,19.73,0.99,1.04,,91.03,87.47,,,Visualizer
moment,46.303,6.53,19.97,1.04,0.93,,91.0,87.47,,,Visualizer
moment,46.529,6.55,20.37,1.05,1.11,,91.06,87.5,,,Visualizer
moment,46.798,6.5,20.56,1.01,1.02,,91.0,87.48,,,Visualizer
moment,47.023,6.46,20.93,1.02,1.06,,90.96,87.48,,,Visualizer
moment,47.294,6.43,21.11,1.02,1.17,,91.03,87.51,,,Visualizer
moment,47.563,6.43,21.48,1.01,1.14,,91.0,87.57,,,Visualizer
moment,47.788,6.38,21.64,1.02,1.2,,90.8,87.64,,,Visualizer
moment,48.059,6.34,21.95,1.01,1.18,,90.83,87.6,,,Visualizer
moment,48.283,6.3,22.29,0.99,1.21,,90.86,87.62,,,Visualizer
moment,48.553,6.33,22.65,1.03,1.2,,90.76,87.63,,,Visualizer
moment,48.778,6.28,22.77,1.04,1.16,,90.63,87.68,,,Visualizer
moment,49.048,6.23,23.08,1.01,1.16,,90.6,87.7,,,Visualizer
moment,49.273,6.2,23.37,1.02,1.11,,90.53,87.69,,,Visualizer
moment,49.543,6.23,23.66,0.99,1.04,,90.56,87.71,,,Visualizer
moment,49.813,6.15,23.81,0.96,0.97,,90.46,87.68,,,Visualizer
moment,50.038,6.11,24.2,1.02,1.05,,90.46,87.76,,,Visualizer
moment,50.308,6.11,24.54,1.04,1.16,,90.3,87.79,,,Visualizer
moment,50.532,6.06,24.75,1.02,1.12,,90.36,87.76,,,Visualizer
moment,50.803,6.05,25.1,1.03,1.32,,90.33,87.75,,,Visualizer
moment,51.028,6.02,25.32,1.01,1.24,,90.13,87.77,,,Visualizer
moment,51.298,6.01,25.57,0.97,1.14,,90.1,87.75,,,Visualizer
moment,51.523,5.93,25.9,1.04,1.18,,90.13,87.74,,,Visualizer
moment,51.793,5.92,26.14,1.06,1.07,,89.93,87.79,,,Visualizer
moment,52.062,5.91,26.47,1.06,1.15,,89.93,87.81,,,Visualizer
moment,52.288,5.87,26.73,1.07,1.19,,89.93,87.77,,,Visualizer
moment,52.558,5.85,27.0,1.06,1.13,,89.9,87.71,,,Visualizer
moment,52.782,5.79,27.18,1.08,1.07,,89.77,87.72,,,Visualizer
moment,53.058,5.83,27.72,1.04,1.17,,89.67,87.74,,,Visualizer
moment,53.277,5.78,27.83,1.03,0.99,,89.67,87.79,,,Visualizer
moment,53.547,5.71,28.07,1.07,1.1,,89.54,87.71,,,Visualizer
moment,53.773,5.69,28.29,1.02,1.17,,89.6,87.71,,,Visualizer
moment,54.045,5.67,28.58,1.07,1.18,,89.54,87.71,,,Visualizer
moment,54.312,5.7,28.86,1.01,1.08,,89.5,87.6,,,Visualizer
moment,54.538,5.61,29.19,0.98,1.25,,89.47,87.65,,,Visualizer
moment,54.81,5.58,29.39,1.04,1.13,,89.37,87.64,,,Visualizer
moment,55.033,5.54,29.82,1.04,1.13,,89.43,87.71,,,Visualizer
moment,55.302,5.49,29.99,1.03,1.16,,89.24,87.7,,,Visualizer
moment,55.528,5.5,30.41,1.06,1.14,,89.2,87.61,,,Visualizer
moment,55.799,5.53,30.55,1.01,1.15,,89.2,87.65,,,Visualizer
moment,56.113,5.44,30.91,1.01,0.97,,89.17,87.61,,,Visualizer
moment,56.292,5.39,31.21,1.07,1.14,,89.04,87.59,,,Visualizer
moment,56.563,5.41,31.44,1.05,1.06,,89.04,87.57,,,Visualizer
moment,56.787,5.4,31.7,0.99,1.18,,88.97,87.54,,,Visualizer
moment,57.058,5.35,32.0,0.98,1.15,,88.94,87.49,,,Visualizer
moment,57.372,5.26,32.36,0.98,1.18,,88.88,87.55,,,Visualizer
moment,57.553,5.25,32.55,1.02,1.14,,88.81,87.53,,,Visualizer
moment,57.777,5.28,32.77,0.98,1.1,,88.77,87.52,,,Visualizer
moment,58.047,5.27,33.05,0.97,1.08,,88.68,87.54,,,Visualizer
moment,58.272,5.15,33.31,1.01,1.13,,88.58,87.48,,,Visualizer
moment,58.542,5.15,33.57,1.02,1.05,,88.54,87.48,,,Visualizer
moment,58.813,5.13,33.89,0.99,1.03,,88.48,87.42,,,Visualizer
moment,59.038,5.1,34.16,1.03,1.14,,88.45,87.38,,,Visualizer
moment,59.307,5.09,34.47,1.01,1.08,,88.38,87.44,,,Visualizer
moment,59.532,5.12,34.65,0.95,1.11,,88.38,87.36,,,Visualizer
moment,59.802,4.99,34.96,1.02,1.13,,88.25,87.38,,,Visualizer
