information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.497,1.99,0.8,0.22,0.32,,187.46,191.1,,,Visualizer
moment,16.697,2.0,0.82,0.31,0.2,,187.52,191.11,,,Visualizer
moment,16.892,2.09,0.84,0.25,0.2,,187.4,191.08,,,Visualizer
moment,17.091,2.01,0.84,0.2,0.17,,187.35,191.11,,,Visualizer
moment,17.293,1.93,0.92,0.26,0.12,,187.52,191.14,,,Visualizer
moment,17.499,1.99,0.92,0.25,0.12,,187.17,190.95,,,Visualizer
moment,17.742,2.01,0.94,0.34,0.1,,187.52,190.9,,,Visualizer
moment,17.966,2.04,1.09,0.27,0.25,,187.0,190.85,,,Visualizer
moment,18.143,2.0,1.22,0.21,0.29,,187.05,190.86,,,Visualizer
moment,18.35,1.97,1.21,0.29,0.29,,186.94,190.85,,,Visualizer
moment,18.542,2.02,1.19,0.25,0.26,,186.94,190.91,,,Visualizer
moment,18.741,1.98,1.19,0.32,0.25,,186.82,190.7,,,Visualizer
moment,18.999,2.01,1.33,0.28,0.38,,186.82,190.68,,,Visualizer
moment,19.197,2.0,1.37,0.36,0.15,,186.82,190.65,,,Visualizer
moment,19.393,2.04,1.41,0.29,0.2,,186.47,190.62,,,Visualizer
moment,19.611,1.98,1.42,0.32,0.22,,186.41,190.57,,,Visualizer
moment,19.792,2.04,1.56,0.31,0.21,,186.41,190.59,,,Visualizer
moment,19.996,2.01,1.57,0.24,0.27,,186.53,190.54,,,Visualizer
moment,20.244,1.97,1.57,0.33,0.2,,186.3,190.53,,,Visualizer
moment,20.448,2.01,1.7,0.3,0.29,,186.36,190.52,,,Visualizer
moment,20.642,1.99,1.73,0.35,0.3,,186.36,190.49,,,Visualizer
moment,20.846,1.99,1.74,0.41,0.18,,186.3,190.44,,,Visualizer
moment,21.043,2.02,1.78,0.34,0.21,,186.12,190.42,,,Visualizer
moment,21.246,2.0,1.79,0.4,0.22,,185.95,190.49,,,Visualizer
moment,21.493,2.02,1.82,0.33,0.12,,185.83,190.34,,,Visualizer
moment,21.692,2.04,2.15,0.39,0.42,,185.72,190.33,,,Visualizer
moment,21.946,2.1,2.17,0.31,0.42,,185.6,190.37,,,Visualizer
moment,22.092,1.99,2.31,0.25,0.52,,185.6,190.35,,,Visualizer
moment,22.297,1.95,2.33,0.29,0.51,,185.72,190.29,,,Visualizer
moment,22.495,1.99,2.36,0.28,0.48,,185.6,190.23,,,Visualizer
moment,22.743,1.98,2.4,0.36,0.25,,185.6,190.17,,,Visualizer
moment,22.959,1.97,2.42,0.42,0.25,,185.49,190.17,,,Visualizer
moment,23.143,1.99,2.63,0.47,0.32,,185.6,190.19,,,Visualizer
moment,23.343,2.03,2.66,0.4,0.33,,185.31,190.2,,,Visualizer
moment,23.543,2.03,2.71,0.44,0.35,,185.42,190.19,,,Visualizer
moment,23.744,2.13,2.74,0.37,0.34,,185.13,190.03,,,Visualizer
moment,23.991,2.01,2.78,0.29,0.36,,185.25,189.94,,,Visualizer
moment,24.192,1.95,2.85,0.22,0.22,,185.19,190.03,,,Visualizer
moment,24.396,1.95,2.93,0.31,0.25,,185.19,190.02,,,Visualizer
moment,24.594,1.95,3.0,0.39,0.27,,184.96,190.09,,,Visualizer
moment,24.792,1.97,3.08,0.45,0.32,,184.85,190.03,,,Visualizer
moment,24.991,1.99,3.17,0.5,0.38,,184.73,190.09,,,Visualizer
moment,25.243,2.01,3.21,0.52,0.4,,184.85,190.1,,,Visualizer
moment,25.452,2.07,3.35,0.45,0.42,,184.85,190.01,,,Visualizer
moment,25.642,2.04,3.45,0.48,0.45,,184.73,190.04,,,Visualizer
moment,25.843,2.03,3.53,0.4,0.45,,184.73,190.09,,,Visualizer
moment,26.053,1.96,3.87,0.31,0.7,,184.73,190.12,,,Visualizer
moment,26.241,1.9,3.96,0.35,0.7,,184.73,189.88,,,Visualizer
moment,26.56,1.91,3.98,0.29,0.63,,184.85,189.97,,,Visualizer
moment,26.692,1.84,4.02,0.22,0.53,,184.61,190.09,,,Visualizer
moment,26.901,1.79,4.05,0.17,0.52,,184.85,189.94,,,Visualizer
moment,27.097,1.76,4.27,0.14,0.39,,184.73,189.89,,,Visualizer
moment,27.292,1.73,4.32,0.11,0.34,,184.61,189.96,,,Visualizer
moment,27.493,1.71,4.34,0.08,0.36,,184.56,189.97,,,Visualizer
moment,27.752,1.69,4.56,0.06,0.55,,184.33,190.02,,,Visualizer
moment,27.943,1.68,4.58,0.05,0.52,,184.33,189.78,,,Visualizer
moment,28.141,1.66,4.61,0.04,0.34,,183.86,189.74,,,Visualizer
moment,28.349,1.65,4.78,0.03,0.46,,184.03,189.76,,,Visualizer
moment,28.541,1.65,4.81,0.02,0.45,,183.86,189.68,,,Visualizer
moment,28.741,1.64,4.84,0.02,0.26,,183.69,189.74,,,Visualizer
moment,28.998,1.63,4.87,0.01,0.29,,183.63,189.83,,,Visualizer
moment,29.197,1.62,4.96,0.01,0.2,,183.8,189.69,,,Visualizer
moment,29.395,1.61,4.96,0.01,0.18,,183.74,189.64,,,Visualizer
moment,29.644,1.61,5.08,0.01,0.27,,183.57,189.7,,,Visualizer
moment,29.791,1.59,5.22,0.01,0.37,,183.57,189.6,,,Visualizer
moment,29.991,1.58,5.27,0.0,0.4,,183.57,189.5,,,Visualizer
moment,30.241,1.58,5.35,0.0,0.44,,183.4,189.59,,,Visualizer
moment,30.442,1.57,5.48,0.0,0.44,,183.69,189.58,,,Visualizer
moment,30.643,1.56,5.56,0.0,0.43,,183.4,189.42,,,Visualizer
moment,30.845,1.55,5.89,0.0,0.67,,183.4,189.47,,,Visualizer
moment,31.042,1.55,5.91,0.0,0.6,,183.4,189.53,,,Visualizer
moment,31.294,1.54,5.94,0.0,0.54,,183.69,189.56,,,Visualizer
moment,31.51,1.53,6.09,0.0,0.61,,183.74,189.56,,,Visualizer
moment,31.692,1.52,6.13,0.0,0.57,,183.8,189.43,,,Visualizer
moment,31.894,1.52,6.17,0.0,0.28,,183.97,189.51,,,Visualizer
moment,32.091,1.51,6.22,0.0,0.31,,183.92,189.46,,,Visualizer
moment,32.297,1.5,6.26,0.0,0.32,,184.15,189.52,,,Visualizer
moment,32.546,1.5,6.3,0.0,0.21,,184.26,189.49,,,Visualizer
moment,32.761,1.5,6.47,0.0,0.32,,184.44,189.44,,,Visualizer
moment,32.943,1.49,6.76,0.0,0.57,,184.79,189.54,,,Visualizer
moment,33.161,1.48,6.78,0.0,0.54,,184.67,189.47,,,Visualizer
moment,33.409,1.48,6.81,0.0,0.51,,184.9,189.5,,,Visualizer
moment,33.598,1.47,6.88,0.0,0.45,,185.19,189.43,,,Visualizer
moment,33.741,1.46,6.93,0.0,0.42,,185.25,189.52,,,Visualizer
moment,33.991,1.45,6.93,0.0,0.42,,185.54,189.43,,,Visualizer
moment,34.192,1.44,7.31,0.0,0.53,,185.89,189.44,,,Visualizer
moment,34.395,1.43,7.33,0.0,0.52,,185.89,189.47,,,Visualizer
moment,34.593,1.41,7.36,0.0,0.51,,186.06,189.52,,,Visualizer
moment,34.791,1.39,7.6,0.0,0.7,,186.36,189.52,,,Visualizer
moment,35.044,1.38,7.62,0.0,0.65,,186.47,189.47,,,Visualizer
moment,35.241,1.4,7.66,0.0,0.35,,186.53,189.55,,,Visualizer
moment,35.444,1.37,7.69,0.0,0.36,,187.0,189.57,,,Visualizer
moment,35.646,1.36,7.73,0.0,0.37,,187.05,189.64,,,Visualizer
moment,35.841,1.38,7.78,0.0,0.18,,187.4,189.64,,,Visualizer
moment,36.045,1.37,7.86,0.0,0.24,,187.46,189.54,,,Visualizer
moment,36.294,1.35,7.93,0.0,0.27,,187.46,189.52,,,Visualizer
moment,36.492,1.33,8.06,0.0,0.35,,187.76,189.51,,,Visualizer
moment,36.71,1.33,8.13,0.0,0.38,,187.99,189.55,,,Visualizer
moment,36.892,1.33,8.41,0.0,0.63,,188.16,189.51,,,Visualizer
moment,37.118,1.31,8.44,0.0,0.55,,188.16,189.59,,,Visualizer
moment,37.291,1.29,8.49,0.0,0.52,,188.28,189.69,,,Visualizer
moment,37.547,1.26,8.51,0.0,0.49,,188.52,189.67,,,Visualizer
moment,37.741,1.27,8.58,0.0,0.45,,188.64,189.68,,,Visualizer
moment,37.946,1.29,8.63,0.0,0.22,,188.75,189.63,,,Visualizer
moment,38.145,1.28,8.74,0.0,0.28,,188.87,189.65,,,Visualizer
moment,38.341,1.27,8.82,0.0,0.31,,189.04,189.61,,,Visualizer
moment,38.596,1.25,9.05,0.0,0.52,,189.28,189.7,,,Visualizer
moment,38.793,1.25,9.16,0.0,0.57,,189.68,189.74,,,Visualizer
moment,38.995,1.25,9.19,0.0,0.56,,189.8,189.58,,,Visualizer
moment,39.191,1.25,9.38,0.0,0.64,,189.8,189.66,,,Visualizer
moment,39.399,1.23,9.39,0.0,0.57,,189.92,189.56,,,Visualizer
moment,39.592,1.22,9.4,0.0,0.35,,190.04,189.68,,,Visualizer
moment,39.791,1.21,9.42,0.0,0.28,,190.33,189.62,,,Visualizer
moment,40.048,1.19,9.47,0.0,0.28,,190.62,189.75,,,Visualizer
moment,40.243,1.19,9.71,0.0,0.33,,190.62,189.79,,,Visualizer
moment,40.443,1.17,9.77,0.0,0.38,,190.68,189.81,,,Visualizer
moment,40.643,1.16,9.8,0.0,0.39,,190.86,189.75,,,Visualizer
moment,40.861,1.17,9.84,0.0,0.4,,190.98,189.75,,,Visualizer
moment,41.049,1.17,9.89,0.0,0.4,,190.98,189.82,,,Visualizer
moment,41.296,1.16,9.93,0.0,0.19,,191.15,189.88,,,Visualizer
moment,41.492,1.14,10.02,0.0,0.23,,191.27,189.83,,,Visualizer
moment,41.693,1.14,10.05,0.0,0.25,,191.39,189.87,,,Visualizer
moment,41.892,1.13,10.12,0.0,0.28,,191.27,189.77,,,Visualizer
moment,42.106,1.12,10.18,0.0,0.3,,191.51,189.85,,,Visualizer
moment,42.291,1.1,10.28,0.0,0.35,,191.51,189.93,,,Visualizer
moment,42.547,1.07,10.32,0.0,0.33,,191.86,189.87,,,Visualizer
moment,42.752,1.11,10.41,0.0,0.32,,191.86,189.91,,,Visualizer
moment,42.941,1.15,10.48,0.0,0.32,,191.62,189.91,,,Visualizer
moment,43.143,1.16,10.55,0.0,0.33,,192.04,189.89,,,Visualizer
moment,43.351,1.28,10.63,0.0,0.35,,191.92,189.97,,,Visualizer
moment,43.541,1.24,10.69,0.0,0.37,,191.98,190.06,,,Visualizer
moment,43.793,1.17,10.73,0.0,0.32,,192.1,190.04,,,Visualizer
moment,44.017,1.15,10.83,0.0,0.35,,192.21,190.04,,,Visualizer
moment,44.192,1.14,11.05,0.0,0.46,,192.16,190.07,,,Visualizer
moment,44.392,1.12,11.08,0.0,0.45,,192.33,190.0,,,Visualizer
moment,44.596,1.1,11.09,0.0,0.4,,192.45,190.13,,,Visualizer
moment,44.791,1.08,11.23,0.0,0.5,,192.57,190.23,,,Visualizer
moment,45.041,1.07,11.25,0.0,0.42,,192.69,190.1,,,Visualizer
moment,45.247,1.07,11.27,0.0,0.22,,192.8,190.24,,,Visualizer
moment,45.441,1.06,11.3,0.0,0.21,,192.87,190.22,,,Visualizer
moment,45.65,1.04,11.31,0.0,0.22,,192.99,190.24,,,Visualizer
moment,45.851,1.03,11.35,0.0,0.1,,193.04,190.27,,,Visualizer
moment,46.096,1.01,11.43,0.0,0.19,,192.99,190.39,,,Visualizer
moment,46.305,1.0,11.69,0.0,0.42,,192.99,190.42,,,Visualizer
moment,46.491,1.0,11.69,0.0,0.39,,192.92,190.28,,,Visualizer
moment,46.696,0.98,11.7,0.0,0.37,,193.11,190.32,,,Visualizer
moment,46.893,0.94,11.74,0.0,0.37,,193.16,190.33,,,Visualizer
moment,47.093,0.98,11.76,0.0,0.33,,192.99,190.44,,,Visualizer
moment,47.292,1.08,11.79,0.0,0.1,,193.11,190.45,,,Visualizer
moment,47.546,1.21,11.8,0.0,0.11,,192.92,190.39,,,Visualizer
moment,47.741,1.29,11.9,0.0,0.19,,192.99,190.41,,,Visualizer
moment,47.944,1.24,11.92,0.0,0.19,,193.04,190.4,,,Visualizer
moment,48.145,1.14,11.95,0.0,0.19,,193.11,190.5,,,Visualizer
moment,48.341,1.1,12.0,0.0,0.21,,193.46,190.42,,,Visualizer
moment,48.546,1.08,12.2,0.0,0.4,,193.28,190.51,,,Visualizer
moment,48.842,1.05,12.25,0.0,0.35,,193.4,190.54,,,Visualizer
moment,48.993,1.01,12.41,0.0,0.47,,193.58,190.5,,,Visualizer
moment,49.191,1.0,12.4,0.0,0.44,,193.58,190.58,,,Visualizer
moment,49.396,0.99,12.39,0.0,0.39,,193.63,190.76,,,Visualizer
moment,49.591,0.98,12.41,0.0,0.19,,193.58,190.72,,,Visualizer
moment,49.796,0.96,12.43,0.0,0.18,,193.75,190.74,,,Visualizer
moment,50.045,0.95,12.45,0.0,0.04,,193.7,190.79,,,Visualizer
moment,50.296,0.94,12.64,0.0,0.24,,193.87,190.75,,,Visualizer
moment,50.441,0.93,12.62,0.0,0.22,,193.99,190.89,,,Visualizer
moment,50.647,0.91,12.63,0.0,0.22,,193.94,190.94,,,Visualizer
moment,50.841,0.91,12.76,0.0,0.32,,194.06,190.81,,,Visualizer
moment,51.054,0.9,12.76,0.0,0.31,,193.99,190.92,,,Visualizer
moment,51.293,0.86,12.9,0.0,0.29,,194.17,190.97,,,Visualizer
moment,51.509,0.86,12.91,0.0,0.29,,194.06,190.87,,,Visualizer
moment,51.691,0.91,12.92,0.0,0.17,,194.06,190.94,,,Visualizer
moment,51.894,0.9,13.01,0.0,0.25,,194.06,190.9,,,Visualizer
moment,52.091,0.89,13.03,0.0,0.26,,193.94,190.91,,,Visualizer
moment,52.345,0.88,13.04,0.0,0.13,,193.75,190.97,,,Visualizer
moment,52.548,0.87,13.05,0.0,0.14,,193.82,191.08,,,Visualizer
moment,52.742,0.86,13.07,0.0,0.15,,193.99,191.03,,,Visualizer
moment,52.961,0.85,13.27,0.0,0.26,,193.82,191.02,,,Visualizer
moment,53.142,0.83,13.25,0.0,0.22,,193.99,190.92,,,Visualizer
moment,53.346,0.83,13.25,0.0,0.2,,193.82,191.01,,,Visualizer
moment,53.596,0.83,13.27,0.0,0.2,,193.7,191.02,,,Visualizer
moment,53.792,0.83,13.29,0.0,0.2,,193.87,191.08,,,Visualizer
moment,53.991,0.82,13.29,0.0,0.03,,193.87,191.13,,,Visualizer
moment,54.208,0.82,13.47,0.0,0.22,,193.99,191.13,,,Visualizer
moment,54.393,0.82,13.49,0.0,0.24,,194.06,191.15,,,Visualizer
moment,54.591,0.81,13.5,0.0,0.23,,193.99,191.22,,,Visualizer
moment,54.844,0.8,13.52,0.0,0.24,,193.87,191.15,,,Visualizer
moment,55.046,0.81,13.55,0.0,0.26,,194.06,191.22,,,Visualizer
moment,55.245,0.8,13.57,0.0,0.1,,194.11,191.25,,,Visualizer
moment,55.443,0.79,13.58,0.0,0.09,,194.23,191.17,,,Visualizer
moment,55.641,0.78,13.67,0.0,0.16,,194.35,191.25,,,Visualizer
moment,55.846,0.78,13.71,0.0,0.18,,194.65,191.33,,,Visualizer
moment,56.092,0.78,13.74,0.01,0.19,,194.41,191.28,,,Visualizer
moment,56.315,0.78,13.9,0.12,0.33,,194.47,191.34,,,Visualizer
moment,56.491,0.77,13.92,0.12,0.27,,194.71,191.3,,,Visualizer
moment,56.693,0.77,13.91,0.2,0.24,,194.47,191.39,,,Visualizer
moment,56.891,0.78,13.92,0.29,0.2,,194.77,191.34,,,Visualizer
moment,57.092,0.77,13.94,0.36,0.18,,194.71,191.41,,,Visualizer
moment,57.397,0.75,13.94,0.44,0.04,,194.53,191.31,,,Visualizer
moment,57.543,0.74,14.02,0.55,0.11,,194.65,191.35,,,Visualizer
moment,57.793,0.76,14.04,0.6,0.13,,194.41,191.33,,,Visualizer
moment,57.946,0.76,14.08,0.72,0.16,,194.35,191.33,,,Visualizer
moment,58.158,0.91,14.12,0.8,0.18,,194.17,191.4,,,Visualizer
moment,58.341,1.0,14.16,0.89,0.22,,194.23,191.39,,,Visualizer
moment,58.593,1.06,14.3,0.98,0.34,,194.23,191.44,,,Visualizer
moment,58.795,1.13,14.31,1.05,0.27,,194.41,191.38,,,Visualizer
moment,58.992,1.13,14.31,1.15,0.21,,195.12,191.53,,,Visualizer
moment,59.193,1.11,14.31,1.33,0.19,,195.9,191.59,,,Visualizer
moment,59.397,1.11,14.32,1.34,0.16,,196.38,191.55,,,Visualizer
moment,59.591,1.28,14.34,1.4,0.03,,196.74,191.7,,,Visualizer
moment,59.845,1.47,14.35,1.53,0.04,,197.34,191.83,,,Visualizer
moment,60.043,1.33,14.42,1.62,0.11,,197.7,191.85,,,Visualizer
moment,60.255,1.35,14.47,1.68,0.15,,198.24,191.97,,,Visualizer
moment,60.443,1.41,14.69,1.76,0.36,,198.42,192.17,,,Visualizer
moment,60.646,1.47,14.7,1.82,0.36,,198.48,192.28,,,Visualizer
moment,60.908,1.48,14.72,1.9,0.37,,198.84,192.34,,,Visualizer
moment,61.091,1.48,14.87,1.92,0.45,,199.02,192.44,,,Visualizer
moment,61.292,1.42,14.88,1.98,0.41,,199.27,192.41,,,Visualizer
moment,61.493,1.37,14.88,2.02,0.19,,199.57,192.55,,,Visualizer
moment,61.715,1.32,14.9,2.05,0.2,,199.75,192.59,,,Visualizer
moment,61.897,1.3,14.94,2.07,0.21,,199.93,192.63,,,Visualizer
moment,62.091,1.36,14.96,2.09,0.09,,200.17,192.58,,,Visualizer
moment,62.344,1.43,14.98,2.12,0.1,,200.42,192.59,,,Visualizer
moment,62.547,1.48,15.27,2.11,0.38,,200.36,192.76,,,Visualizer
moment,62.742,1.59,15.32,2.1,0.4,,199.99,192.75,,,Visualizer
moment,62.943,1.71,15.36,2.18,0.43,,199.08,192.78,,,Visualizer
moment,63.15,1.85,15.43,2.13,0.47,,198.24,192.86,,,Visualizer
moment,63.346,2.0,15.46,2.16,0.48,,197.16,193.03,,,Visualizer
moment,63.611,2.19,15.54,2.2,0.28,,196.14,193.32,,,Visualizer
moment,63.792,2.41,16.03,2.2,0.71,,195.24,193.44,,,Visualizer
moment,63.996,2.59,16.21,2.21,0.83,,195.06,193.52,,,Visualizer
moment,64.192,2.84,16.25,2.23,0.82,,195.06,193.86,,,Visualizer
moment,64.396,3.05,16.45,2.22,0.99,,195.54,194.07,,,Visualizer
moment,64.591,3.2,16.83,2.19,1.29,,196.14,194.07,,,Visualizer
moment,64.842,3.34,17.15,2.16,1.12,,197.04,194.14,,,Visualizer
moment,65.066,3.51,17.5,2.18,1.29,,198.06,194.28,,,Visualizer
moment,65.243,3.7,17.95,2.17,1.5,,198.72,194.41,,,Visualizer
moment,65.446,3.81,18.09,2.21,1.5,,199.75,194.37,,,Visualizer
moment,65.642,3.9,18.49,2.2,1.66,,200.24,194.36,,,Visualizer
moment,65.841,3.9,18.89,2.23,1.74,,200.72,194.56,,,Visualizer
moment,66.092,3.93,19.27,2.21,1.77,,201.02,194.69,,,Visualizer
moment,66.295,3.95,19.94,2.18,1.99,,200.84,194.62,,,Visualizer
moment,66.492,4.01,20.31,2.18,1.99,,200.84,194.65,,,Visualizer
moment,66.75,4.03,20.78,2.14,2.13,,200.66,194.87,,,Visualizer
moment,66.894,4.07,21.47,2.17,2.2,,200.54,195.01,,,Visualizer
moment,67.105,4.11,21.73,2.19,2.22,,200.24,195.13,,,Visualizer
moment,67.346,4.14,22.19,2.16,2.25,,200.6,195.27,,,Visualizer
moment,67.542,4.14,22.92,2.18,2.34,,200.24,195.28,,,Visualizer
moment,67.793,4.11,23.15,2.18,2.37,,200.17,195.39,,,Visualizer
moment,67.945,4.11,23.81,2.17,2.34,,200.24,195.62,,,Visualizer
moment,68.142,4.18,24.08,2.18,2.35,,200.29,195.59,,,Visualizer
moment,68.341,4.19,24.56,2.15,2.37,,200.11,195.76,,,Visualizer
moment,68.595,4.15,25.02,2.17,2.33,,200.36,195.79,,,Visualizer
moment,68.812,4.17,25.47,2.18,2.32,,200.29,195.86,,,Visualizer
moment,68.992,4.14,26.23,2.2,2.42,,200.24,195.94,,,Visualizer
moment,69.192,4.14,26.46,2.15,2.38,,200.42,196.0,,,Visualizer
moment,69.394,4.14,26.92,2.18,2.36,,200.36,196.04,,,Visualizer
moment,69.591,4.15,27.41,2.18,2.39,,200.29,196.2,,,Visualizer
moment,69.842,4.18,27.9,2.17,2.43,,200.42,196.15,,,Visualizer
moment,70.066,4.23,28.56,2.2,2.33,,200.48,196.23,,,Visualizer
moment,70.242,4.22,29.3,2.16,2.38,,200.54,196.21,,,Visualizer
moment,70.445,4.16,29.56,2.18,2.38,,200.36,196.31,,,Visualizer
moment,70.643,4.18,30.08,2.16,2.43,,200.6,196.34,,,Visualizer
