information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.06,1.27,-0.09,7.96,0.05,,94.7,93.48,,,Visualizer
moment,3.149,1.34,-0.09,8.01,0.05,,94.67,93.7,,,Visualizer
moment,3.374,1.44,-0.09,7.96,0.05,,94.63,93.89,,,Visualizer
moment,3.555,1.6,-0.09,7.96,0.05,,94.5,94.08,,,Visualizer
moment,3.779,1.78,-0.09,8.01,0.05,,94.43,94.21,,,Visualizer
moment,4.004,2.04,-0.09,7.93,0.01,,94.32,94.26,,,Visualizer
moment,4.186,2.51,-0.07,7.87,0.08,,94.12,94.31,,,Visualizer
moment,4.41,3.21,-0.07,7.8,0.04,,93.98,94.29,,,Visualizer
moment,4.68,4.36,-0.06,7.3,0.07,,93.92,94.26,,,Visualizer
moment,4.814,5.57,-0.06,6.45,0.0,,93.78,94.28,,,Visualizer
moment,5.09,6.33,-0.06,5.44,0.0,,93.71,94.36,,,Visualizer
moment,5.264,6.52,-0.06,4.45,0.0,,93.61,94.28,,,Visualizer
moment,5.444,6.37,-0.04,3.54,0.11,,93.61,94.27,,,Visualizer
moment,5.714,5.94,0.01,2.84,0.32,,93.68,94.36,,,Visualizer
moment,5.849,5.6,0.08,2.23,0.37,,93.61,94.29,,,Visualizer
moment,6.074,5.32,0.17,1.81,0.52,,93.54,94.28,,,Visualizer
moment,6.344,5.11,0.29,1.42,0.57,,93.48,94.34,,,Visualizer
moment,6.524,4.76,0.39,1.1,0.49,,93.61,94.23,,,Visualizer
moment,6.705,4.46,0.49,0.86,0.51,,93.61,94.19,,,Visualizer
moment,6.929,4.23,0.66,0.67,0.54,,93.51,94.21,,,Visualizer
moment,7.154,4.0,0.76,0.52,0.49,,93.48,94.2,,,Visualizer
moment,7.334,3.8,0.81,0.4,0.54,,93.51,94.2,,,Visualizer
moment,7.517,3.63,0.97,0.31,0.5,,93.38,94.22,,,Visualizer
moment,7.784,3.47,1.02,0.24,0.48,,93.48,94.18,,,Visualizer
moment,7.964,3.32,1.16,0.19,0.46,,93.34,94.2,,,Visualizer
moment,8.145,3.18,1.26,0.15,0.51,,93.44,94.13,,,Visualizer
moment,8.369,3.05,1.41,0.11,0.46,,93.38,94.07,,,Visualizer
moment,8.595,2.94,1.51,0.09,0.47,,93.48,94.12,,,Visualizer
moment,8.775,2.83,1.59,0.07,0.42,,93.54,94.09,,,Visualizer
moment,8.999,2.73,1.63,0.05,0.4,,93.51,94.02,,,Visualizer
moment,9.179,2.64,1.71,0.04,0.43,,93.34,94.0,,,Visualizer
moment,9.405,2.55,1.85,0.03,0.42,,93.44,93.99,,,Visualizer
moment,9.629,2.46,1.93,0.03,0.41,,93.41,94.04,,,Visualizer
moment,9.81,2.38,2.02,0.02,0.42,,93.38,94.02,,,Visualizer
moment,10.034,2.31,2.1,0.02,0.42,,93.48,94.03,,,Visualizer
moment,10.259,2.24,2.18,0.01,0.41,,93.48,93.96,,,Visualizer
moment,10.439,2.17,2.26,0.01,0.38,,93.41,93.91,,,Visualizer
moment,10.711,2.1,2.33,0.01,0.34,,93.48,93.92,,,Visualizer
moment,10.89,2.05,2.36,0.01,0.32,,93.44,93.96,,,Visualizer
moment,11.069,2.03,2.48,0.16,0.39,,93.54,93.89,,,Visualizer
moment,11.294,2.17,2.58,0.47,0.34,,93.44,93.87,,,Visualizer
moment,11.474,2.53,2.62,0.93,0.38,,93.14,93.91,,,Visualizer
moment,11.699,3.17,2.7,1.29,0.4,,92.53,93.88,,,Visualizer
moment,12.014,3.9,2.82,1.54,0.4,,92.09,93.93,,,Visualizer
moment,12.103,4.64,2.9,1.6,0.38,,91.59,93.96,,,Visualizer
moment,12.33,5.2,2.97,1.59,0.35,,91.12,93.94,,,Visualizer
moment,12.554,5.64,3.05,1.53,0.45,,90.76,93.93,,,Visualizer
moment,12.779,5.99,3.19,1.51,0.53,,90.56,93.95,,,Visualizer
moment,12.959,6.44,3.24,1.39,0.5,,90.39,93.97,,,Visualizer
moment,13.14,6.59,3.36,1.34,0.58,,90.32,93.91,,,Visualizer
moment,13.409,6.78,3.48,1.27,0.56,,90.23,93.93,,,Visualizer
moment,13.589,6.96,3.68,1.23,0.7,,90.12,93.89,,,Visualizer
moment,13.769,7.06,3.75,1.19,0.67,,90.23,93.77,,,Visualizer
moment,13.994,7.14,3.97,1.15,0.78,,90.29,93.78,,,Visualizer
moment,14.219,7.21,4.13,1.1,0.83,,90.39,93.75,,,Visualizer
moment,14.399,7.29,4.3,1.08,0.86,,90.69,93.73,,,Visualizer
moment,14.624,7.32,4.48,1.09,0.89,,90.86,93.68,,,Visualizer
moment,14.85,7.33,4.66,1.09,0.93,,91.06,93.56,,,Visualizer
moment,15.032,7.37,4.85,1.09,1.0,,91.32,93.58,,,Visualizer
moment,15.256,7.42,5.05,1.1,1.02,,91.52,93.6,,,Visualizer
moment,15.434,7.4,5.49,1.12,1.11,,91.79,93.57,,,Visualizer
moment,15.66,7.4,5.49,1.1,1.11,,92.03,93.5,,,Visualizer
moment,15.885,7.39,5.71,1.13,1.12,,92.3,93.44,,,Visualizer
moment,16.064,7.41,5.95,1.17,1.17,,92.33,93.39,,,Visualizer
moment,16.294,7.47,6.31,1.18,1.23,,92.53,93.39,,,Visualizer
moment,16.514,7.46,6.44,1.19,1.26,,92.63,93.35,,,Visualizer
moment,16.694,7.43,6.83,1.23,1.3,,92.7,93.32,,,Visualizer
moment,16.964,7.43,7.24,1.28,1.38,,92.66,93.31,,,Visualizer
moment,17.099,7.46,7.38,1.31,1.39,,92.63,93.31,,,Visualizer
moment,17.324,7.42,7.66,1.31,1.44,,92.93,93.3,,,Visualizer
moment,17.594,7.42,8.11,1.35,1.48,,92.87,93.23,,,Visualizer
moment,17.774,7.48,8.26,1.38,1.53,,92.73,93.24,,,Visualizer
moment,17.954,7.48,8.72,1.38,1.58,,92.7,93.18,,,Visualizer
moment,18.179,7.4,9.04,1.4,1.61,,92.8,93.2,,,Visualizer
moment,18.404,7.41,9.2,1.41,1.62,,92.6,93.16,,,Visualizer
moment,18.584,7.44,9.7,1.44,1.71,,92.66,93.24,,,Visualizer
moment,18.767,7.44,10.04,1.42,1.72,,92.7,93.2,,,Visualizer
moment,19.034,7.34,10.39,1.48,1.75,,92.7,93.11,,,Visualizer
moment,19.214,7.39,10.75,1.5,1.77,,92.66,93.15,,,Visualizer
moment,19.395,7.38,11.11,1.53,1.79,,92.73,93.12,,,Visualizer
moment,19.714,7.3,11.48,1.54,1.86,,92.73,93.15,,,Visualizer
moment,19.844,7.27,11.86,1.56,1.9,,92.66,93.18,,,Visualizer
moment,20.024,7.27,12.44,1.58,1.95,,92.73,93.12,,,Visualizer
moment,20.248,7.25,12.84,1.59,1.95,,92.66,93.08,,,Visualizer
moment,20.474,7.18,13.24,1.61,1.97,,92.73,93.11,,,Visualizer
moment,20.654,7.13,13.64,1.63,2.0,,92.8,93.05,,,Visualizer
moment,20.969,7.1,14.04,1.65,2.0,,92.77,93.04,,,Visualizer
moment,21.059,7.07,14.45,1.64,2.05,,92.73,93.02,,,Visualizer
moment,21.284,7.0,14.85,1.63,2.05,,92.77,93.07,,,Visualizer
moment,21.508,6.92,15.27,1.69,2.1,,92.73,93.09,,,Visualizer
moment,21.689,6.93,15.69,1.73,2.13,,92.87,93.03,,,Visualizer
moment,21.914,6.9,16.11,1.71,2.11,,92.77,92.99,,,Visualizer
moment,22.14,6.81,16.54,1.74,2.16,,92.77,92.94,,,Visualizer
moment,22.319,6.81,16.98,1.75,2.18,,92.77,92.94,,,Visualizer
moment,22.588,6.76,17.64,1.72,2.18,,92.8,92.96,,,Visualizer
moment,22.724,6.67,18.08,1.73,2.17,,92.77,92.95,,,Visualizer
moment,22.949,6.67,18.52,1.76,2.19,,92.77,92.98,,,Visualizer
moment,23.219,6.63,18.96,1.74,2.18,,92.9,92.92,,,Visualizer
moment,23.443,6.53,19.4,1.77,2.24,,92.9,92.91,,,Visualizer
moment,23.579,6.51,19.84,1.77,2.23,,93.04,92.86,,,Visualizer
moment,23.803,6.48,20.28,1.77,2.21,,92.9,92.84,,,Visualizer
moment,24.029,6.36,20.73,1.82,2.26,,92.93,92.82,,,Visualizer
moment,24.209,6.41,21.17,1.83,2.21,,92.97,92.85,,,Visualizer
moment,24.434,6.34,21.83,1.83,2.23,,93.07,92.83,,,Visualizer
moment,24.659,6.28,22.05,1.82,2.22,,93.04,92.77,,,Visualizer
moment,24.838,6.21,22.72,1.84,2.26,,93.07,92.76,,,Visualizer
moment,25.022,6.17,22.95,1.86,2.25,,93.17,92.81,,,Visualizer
moment,25.288,6.14,23.64,1.84,2.3,,93.14,92.79,,,Visualizer
moment,25.468,6.04,24.1,1.88,2.29,,93.34,92.8,,,Visualizer
moment,25.649,6.07,24.33,1.88,2.29,,93.31,92.76,,,Visualizer
moment,25.873,5.99,25.02,1.9,2.3,,93.27,92.71,,,Visualizer
moment,26.098,5.94,25.71,1.91,2.29,,93.24,92.71,,,Visualizer
moment,26.279,5.87,25.94,1.92,2.29,,93.31,92.78,,,Visualizer
moment,26.503,5.87,26.4,1.9,2.29,,93.31,92.81,,,Visualizer
moment,26.773,5.78,26.86,1.92,2.29,,93.31,92.76,,,Visualizer
moment,26.908,5.73,27.55,1.92,2.31,,93.48,92.72,,,Visualizer
moment,27.133,5.69,28.01,1.91,2.33,,93.51,92.72,,,Visualizer
moment,27.314,5.67,28.47,1.87,2.29,,93.51,92.63,,,Visualizer
moment,27.584,5.56,28.93,1.93,2.32,,93.44,92.72,,,Visualizer
moment,27.763,5.57,29.39,1.97,2.29,,93.34,92.72,,,Visualizer
moment,27.947,5.53,30.08,1.92,2.34,,93.34,92.65,,,Visualizer
moment,28.214,5.4,30.31,1.97,2.33,,93.61,92.71,,,Visualizer
moment,28.395,5.43,30.77,1.99,2.35,,93.51,92.76,,,Visualizer
moment,28.575,5.41,31.23,1.95,2.33,,93.38,92.71,,,Visualizer
moment,28.802,5.27,31.69,1.98,2.31,,93.54,92.67,,,Visualizer
moment,28.979,5.28,32.15,1.95,2.31,,93.54,92.72,,,Visualizer
moment,29.203,5.18,32.84,2.02,2.33,,93.44,92.66,,,Visualizer
moment,29.428,5.21,33.3,1.99,2.35,,93.54,92.68,,,Visualizer
moment,29.653,5.09,33.77,2.05,2.31,,93.31,92.72,,,Visualizer
moment,29.834,5.15,34.23,1.97,2.33,,93.31,92.74,,,Visualizer
moment,30.059,4.96,34.69,2.03,2.34,,93.31,92.73,,,Visualizer
moment,30.283,4.98,35.15,2.0,2.34,,93.31,92.62,,,Visualizer
moment,30.463,4.95,35.84,2.01,2.32,,93.21,92.69,,,Visualizer
moment,30.688,4.84,36.3,2.0,2.34,,93.34,92.7,,,Visualizer
moment,30.873,4.89,36.53,1.97,2.33,,93.27,92.63,,,Visualizer
moment,31.138,4.73,36.53,2.01,2.33,,93.34,92.59,,,Visualizer
moment,31.273,4.79,36.53,1.98,2.33,,93.44,92.59,,,Visualizer
moment,31.498,4.64,38.14,2.01,2.35,,93.44,92.65,,,Visualizer
moment,31.723,4.64,38.6,2.03,2.32,,93.34,92.66,,,Visualizer
moment,31.903,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.128,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.353,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.534,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.758,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.939,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.208,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.388,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.568,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.798,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.018,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.199,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.468,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.649,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.873,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.053,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.278,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.458,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.683,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.863,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.089,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.359,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.493,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.718,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.9,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
