information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.26,3.12,4.65,0.81,0.54,,193.3,188.03,,,Visualizer
moment,10.439,3.15,4.96,0.65,0.61,,193.18,187.88,,,Visualizer
moment,10.689,2.99,4.96,0.61,0.61,,193.06,187.82,,,Visualizer
moment,10.89,2.98,5.08,0.62,0.49,,193.12,187.8,,,Visualizer
moment,11.067,3.04,5.07,0.59,0.47,,192.88,187.85,,,Visualizer
moment,11.296,3.04,5.28,0.52,0.55,,192.59,187.86,,,Visualizer
moment,11.534,3.02,5.28,0.53,0.34,,192.4,187.93,,,Visualizer
moment,11.699,3.01,5.29,0.54,0.23,,192.35,187.82,,,Visualizer
moment,11.925,3.01,5.57,0.55,0.53,,192.23,187.81,,,Visualizer
moment,12.153,3.02,5.73,0.54,0.48,,192.11,187.79,,,Visualizer
moment,12.377,3.02,5.73,0.48,0.49,,192.05,187.69,,,Visualizer
moment,12.558,3.01,5.74,0.51,0.49,,191.81,187.68,,,Visualizer
moment,12.732,3.05,5.8,0.52,0.25,,191.64,187.81,,,Visualizer
moment,12.959,3.08,5.82,0.51,0.28,,191.4,187.63,,,Visualizer
moment,13.183,3.07,5.86,0.56,0.14,,191.1,187.54,,,Visualizer
moment,13.363,3.2,5.96,0.59,0.24,,191.05,187.44,,,Visualizer
moment,13.636,3.3,6.03,0.7,0.29,,190.81,187.36,,,Visualizer
moment,13.813,3.44,6.1,0.81,0.32,,190.51,187.3,,,Visualizer
moment,13.996,3.65,6.41,0.89,0.59,,190.22,187.37,,,Visualizer
moment,14.221,3.84,6.42,0.98,0.54,,189.87,187.39,,,Visualizer
moment,14.418,4.07,6.43,1.07,0.47,,189.63,187.16,,,Visualizer
moment,14.642,4.31,6.46,1.1,0.42,,189.46,187.27,,,Visualizer
moment,14.846,4.57,6.71,1.16,0.35,,189.04,187.32,,,Visualizer
moment,15.027,4.83,6.76,1.17,0.38,,188.92,187.28,,,Visualizer
moment,15.251,5.05,6.81,1.21,0.42,,188.69,187.19,,,Visualizer
moment,15.477,5.32,6.86,1.22,0.45,,188.64,187.24,,,Visualizer
moment,15.67,5.59,7.13,1.29,0.49,,188.64,187.17,,,Visualizer
moment,15.885,5.93,7.15,1.23,0.47,,188.52,187.14,,,Visualizer
moment,16.111,6.07,7.42,1.28,0.69,,188.75,187.24,,,Visualizer
moment,16.314,6.41,7.73,1.26,0.97,,188.64,187.06,,,Visualizer
moment,16.511,6.66,7.87,1.26,0.8,,188.92,187.05,,,Visualizer
moment,16.692,6.85,7.93,1.3,0.84,,189.1,187.04,,,Visualizer
moment,16.93,7.22,8.19,1.31,1.09,,189.39,187.07,,,Visualizer
moment,17.143,7.48,8.42,1.31,0.94,,189.93,187.04,,,Visualizer
moment,17.321,7.73,8.76,1.27,1.09,,190.16,187.15,,,Visualizer
moment,17.546,7.94,8.94,1.31,1.12,,190.63,187.13,,,Visualizer
moment,17.773,8.24,9.22,1.33,1.23,,191.29,186.93,,,Visualizer
moment,17.967,8.55,9.55,1.31,1.21,,191.69,186.93,,,Visualizer
moment,18.179,8.74,9.69,1.34,1.33,,192.17,186.91,,,Visualizer
moment,18.356,9.03,10.08,1.27,1.39,,192.59,187.01,,,Visualizer
moment,18.587,8.92,10.33,1.24,1.32,,192.88,187.11,,,Visualizer
moment,18.807,8.92,10.68,1.24,1.45,,193.54,186.89,,,Visualizer
moment,18.987,9.08,11.04,1.21,1.45,,193.78,186.91,,,Visualizer
moment,19.219,9.05,11.18,1.2,1.48,,194.13,186.9,,,Visualizer
moment,19.438,9.07,11.69,1.19,1.58,,194.25,186.83,,,Visualizer
moment,19.623,9.14,11.87,1.2,1.45,,194.55,186.91,,,Visualizer
moment,19.845,9.18,12.42,1.2,1.61,,194.72,187.04,,,Visualizer
moment,20.066,9.18,12.65,1.19,1.58,,194.96,187.02,,,Visualizer
moment,20.26,9.2,13.1,1.18,1.52,,195.27,186.93,,,Visualizer
moment,20.483,9.22,13.2,1.17,1.6,,195.32,186.87,,,Visualizer
moment,20.652,9.28,13.72,1.18,1.64,,195.5,186.91,,,Visualizer
moment,20.897,9.32,13.85,1.17,1.54,,195.69,186.93,,,Visualizer
moment,21.104,9.31,14.24,1.18,1.61,,195.74,187.08,,,Visualizer
moment,21.327,9.31,14.51,1.18,1.52,,196.1,187.02,,,Visualizer
moment,21.514,9.34,14.71,1.17,1.62,,196.17,187.03,,,Visualizer
moment,21.732,9.33,15.39,1.19,1.66,,196.4,187.02,,,Visualizer
moment,21.924,9.36,15.72,1.18,1.77,,196.59,186.95,,,Visualizer
moment,22.137,9.32,16.01,1.18,1.76,,196.64,187.05,,,Visualizer
moment,22.318,9.39,16.32,1.15,1.73,,196.71,187.04,,,Visualizer
moment,22.587,9.35,16.7,1.17,1.61,,196.64,187.08,,,Visualizer
moment,22.772,9.39,17.04,1.17,1.62,,197.07,187.08,,,Visualizer
moment,22.948,9.38,17.37,1.15,1.61,,196.95,187.09,,,Visualizer
moment,23.183,9.41,17.71,1.14,1.66,,197.07,187.06,,,Visualizer
moment,23.404,9.43,18.11,1.14,1.61,,197.07,187.05,,,Visualizer
moment,23.589,9.46,18.41,1.13,1.67,,197.13,187.01,,,Visualizer
moment,23.801,9.46,18.65,1.16,1.54,,197.42,187.09,,,Visualizer
moment,24.03,9.47,19.03,1.15,1.62,,197.42,186.98,,,Visualizer
moment,24.214,9.47,19.49,1.15,1.66,,197.3,186.99,,,Visualizer
moment,24.434,9.47,19.77,1.15,1.67,,197.61,187.04,,,Visualizer
moment,24.611,9.49,20.11,1.16,1.68,,197.49,187.04,,,Visualizer
moment,24.856,9.49,20.35,1.16,1.56,,197.42,187.13,,,Visualizer
moment,25.07,9.47,20.74,1.17,1.68,,197.37,187.18,,,Visualizer
moment,25.241,9.5,21.09,1.16,1.58,,197.42,187.21,,,Visualizer
moment,25.467,9.45,21.38,1.16,1.58,,197.37,187.31,,,Visualizer
moment,25.699,9.5,21.7,1.17,1.6,,197.25,187.34,,,Visualizer
moment,25.871,9.54,22.0,1.15,1.54,,197.19,187.27,,,Visualizer
moment,26.097,9.52,22.5,1.14,1.67,,197.37,187.31,,,Visualizer
moment,26.278,9.54,22.78,1.16,1.7,,197.49,187.4,,,Visualizer
moment,26.502,9.57,23.07,1.15,1.6,,197.37,187.39,,,Visualizer
moment,26.726,9.53,23.4,1.16,1.69,,197.3,187.44,,,Visualizer
moment,26.906,9.57,23.87,1.15,1.64,,197.49,187.35,,,Visualizer
moment,27.131,9.58,24.09,1.12,1.54,,197.54,187.38,,,Visualizer
moment,27.356,9.55,24.5,1.13,1.76,,197.49,187.37,,,Visualizer
moment,27.537,9.58,24.9,1.11,1.61,,197.42,187.35,,,Visualizer
moment,27.762,9.58,25.02,1.14,1.6,,197.67,187.37,,,Visualizer
moment,27.942,9.62,25.48,1.14,1.53,,197.49,187.48,,,Visualizer
moment,28.169,9.55,25.78,1.13,1.63,,197.61,187.42,,,Visualizer
moment,28.392,9.6,26.1,1.11,1.57,,197.37,187.42,,,Visualizer
moment,28.572,9.6,26.58,1.11,1.68,,197.54,187.42,,,Visualizer
moment,28.806,9.62,26.77,1.13,1.56,,197.3,187.5,,,Visualizer
moment,29.021,9.65,27.04,1.14,1.51,,197.19,187.49,,,Visualizer
moment,29.208,9.62,27.49,1.14,1.64,,197.3,187.54,,,Visualizer
moment,29.427,9.6,27.7,1.16,1.59,,197.19,187.56,,,Visualizer
moment,29.608,9.64,28.18,1.17,1.71,,197.13,187.66,,,Visualizer
moment,29.844,9.66,28.48,1.16,1.67,,197.13,187.71,,,Visualizer
moment,30.057,9.65,28.79,1.13,1.61,,196.95,187.67,,,Visualizer
moment,30.282,9.64,29.1,1.14,1.6,,196.95,187.72,,,Visualizer
moment,30.47,9.65,29.36,1.15,1.59,,197.13,187.87,,,Visualizer
moment,30.686,9.66,29.83,1.13,1.58,,197.0,187.88,,,Visualizer
moment,30.879,9.69,30.1,1.11,1.6,,197.0,187.88,,,Visualizer
moment,31.091,9.68,30.46,1.11,1.62,,196.95,187.85,,,Visualizer
moment,31.318,9.62,30.88,1.11,1.63,,196.88,187.87,,,Visualizer
moment,31.511,9.65,31.17,1.12,1.63,,197.13,187.87,,,Visualizer
moment,31.721,9.75,31.43,1.12,1.56,,196.83,187.95,,,Visualizer
moment,31.901,9.71,31.71,1.15,1.57,,196.83,188.05,,,Visualizer
moment,32.143,9.7,32.03,1.14,1.54,,196.71,187.97,,,Visualizer
moment,32.352,9.74,32.46,1.13,1.52,,196.71,188.01,,,Visualizer
moment,32.535,9.75,32.85,1.14,1.7,,196.52,188.04,,,Visualizer
moment,32.771,9.71,33.09,1.15,1.62,,196.46,188.12,,,Visualizer
moment,32.986,9.72,33.48,1.15,1.56,,196.71,188.12,,,Visualizer
moment,33.176,9.72,33.85,1.16,1.59,,196.52,188.04,,,Visualizer
moment,33.387,9.74,34.09,1.15,1.56,,196.34,188.07,,,Visualizer
moment,33.568,9.7,34.4,1.15,1.52,,196.29,188.06,,,Visualizer
moment,33.802,9.73,34.68,1.14,1.59,,196.34,188.09,,,Visualizer
moment,34.019,9.72,35.13,1.12,1.57,,196.34,188.2,,,Visualizer
moment,34.201,9.73,35.39,1.15,1.53,,196.17,188.13,,,Visualizer
moment,34.426,9.73,35.82,1.15,1.53,,196.34,188.13,,,Visualizer
moment,34.652,9.68,36.1,1.14,1.53,,196.1,188.23,,,Visualizer
