information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.074,3.1,0.0,1.24,0.0,,84.47,88.94,,,Visualizer
moment,6.299,3.04,0.0,1.08,0.0,,84.53,88.95,,,Visualizer
moment,6.524,3.08,0.0,0.86,0.0,,84.57,88.88,,,Visualizer
moment,6.839,3.09,0.27,0.85,0.27,,84.73,88.87,,,Visualizer
moment,7.064,3.24,0.25,0.68,0.25,,84.96,88.92,,,Visualizer
moment,7.334,3.09,0.23,0.53,0.23,,85.12,88.85,,,Visualizer
moment,7.649,2.99,0.36,0.41,0.23,,85.12,88.82,,,Visualizer
moment,7.829,2.91,0.47,0.42,0.2,,85.28,88.88,,,Visualizer
moment,8.143,2.98,0.41,0.37,0.14,,85.38,88.94,,,Visualizer
moment,8.279,2.97,0.42,0.4,0.18,,85.51,88.91,,,Visualizer
moment,8.548,3.04,0.59,0.34,0.24,,85.71,88.94,,,Visualizer
moment,8.819,2.99,0.61,0.45,0.14,,85.87,88.92,,,Visualizer
moment,9.043,3.18,0.6,0.41,0.19,,85.71,88.93,,,Visualizer
moment,9.314,3.18,0.6,0.32,0.18,,85.9,88.99,,,Visualizer
moment,9.584,3.06,0.76,0.25,0.17,,86.04,89.01,,,Visualizer
moment,9.809,2.98,0.74,0.2,0.13,,86.16,89.01,,,Visualizer
moment,10.078,2.89,0.95,0.25,0.35,,86.13,89.03,,,Visualizer
moment,10.304,2.97,0.94,0.24,0.34,,86.23,89.04,,,Visualizer
moment,10.574,3.0,0.94,0.31,0.18,,86.33,89.07,,,Visualizer
moment,10.889,3.04,1.08,0.25,0.17,,86.3,89.11,,,Visualizer
moment,11.069,2.98,1.08,0.35,0.13,,86.46,89.08,,,Visualizer
moment,11.293,3.16,1.08,0.36,0.14,,86.36,89.11,,,Visualizer
moment,11.564,3.19,1.27,0.29,0.33,,86.43,89.15,,,Visualizer
moment,11.834,3.03,1.34,0.23,0.39,,86.49,89.18,,,Visualizer
moment,12.059,2.95,1.37,0.18,0.29,,86.49,89.15,,,Visualizer
moment,12.328,2.9,1.42,0.25,0.34,,86.46,89.24,,,Visualizer
moment,12.553,2.98,1.44,0.3,0.17,,86.46,89.27,,,Visualizer
moment,12.824,3.05,1.6,0.29,0.26,,86.53,89.26,,,Visualizer
moment,13.048,3.04,1.63,0.23,0.26,,86.56,89.29,,,Visualizer
moment,13.319,2.95,1.65,0.34,0.25,,86.69,89.28,,,Visualizer
moment,13.498,3.03,1.92,0.37,0.49,,86.66,89.27,,,Visualizer
moment,13.769,3.17,1.92,0.35,0.31,,86.53,89.3,,,Visualizer
moment,13.994,3.14,2.07,0.53,0.44,,86.53,89.3,,,Visualizer
moment,14.264,3.52,2.13,0.71,0.48,,86.53,89.29,,,Visualizer
moment,14.489,3.89,2.16,0.92,0.24,,86.23,89.37,,,Visualizer
moment,14.758,4.32,2.21,1.1,0.29,,86.2,89.41,,,Visualizer
moment,14.984,4.78,2.25,1.24,0.31,,86.07,89.42,,,Visualizer
moment,15.208,5.3,2.59,1.4,0.49,,86.16,89.49,,,Visualizer
moment,15.524,5.83,2.83,1.49,0.66,,86.13,89.61,,,Visualizer
moment,15.839,6.36,3.02,1.61,0.8,,86.43,89.61,,,Visualizer
moment,16.018,6.93,3.25,1.65,0.99,,86.62,89.56,,,Visualizer
moment,16.243,7.32,3.43,1.74,0.83,,86.86,89.59,,,Visualizer
moment,16.468,7.82,3.7,1.79,0.96,,87.18,89.57,,,Visualizer
moment,16.738,8.2,3.94,1.8,1.08,,87.48,89.53,,,Visualizer
moment,17.053,8.46,4.47,1.75,1.21,,87.98,89.39,,,Visualizer
moment,17.233,8.48,4.75,1.71,1.31,,88.21,89.46,,,Visualizer
moment,17.548,8.52,5.13,1.67,1.3,,88.47,89.47,,,Visualizer
moment,17.773,8.56,5.42,1.58,1.38,,88.8,89.38,,,Visualizer
moment,17.999,8.56,5.87,1.5,1.39,,89.04,89.43,,,Visualizer
moment,18.223,8.55,6.17,1.55,1.41,,89.17,89.42,,,Visualizer
moment,18.493,8.56,6.48,1.58,1.44,,89.23,89.39,,,Visualizer
moment,18.763,8.58,6.95,1.48,1.52,,89.27,89.41,,,Visualizer
moment,18.988,8.46,7.27,1.5,1.54,,89.37,89.36,,,Visualizer
moment,19.258,8.49,7.65,1.6,1.47,,89.47,89.28,,,Visualizer
moment,19.483,8.51,7.98,1.64,1.49,,89.43,89.38,,,Visualizer
moment,19.753,8.57,8.46,1.53,1.5,,89.3,89.39,,,Visualizer
moment,20.023,8.33,8.78,1.62,1.5,,89.5,89.32,,,Visualizer
moment,20.248,8.46,9.1,1.67,1.6,,89.3,89.39,,,Visualizer
moment,20.522,8.51,9.52,1.62,1.53,,89.4,89.42,,,Visualizer
moment,20.743,8.49,9.88,1.65,1.55,,89.23,89.33,,,Visualizer
moment,21.013,8.46,10.39,1.77,1.6,,89.2,89.33,,,Visualizer
moment,21.242,8.5,10.7,1.65,1.59,,89.13,89.35,,,Visualizer
moment,21.508,8.38,11.23,1.76,1.7,,89.0,89.36,,,Visualizer
moment,21.734,8.47,11.54,1.7,1.65,,88.8,89.29,,,Visualizer
moment,22.005,8.39,11.79,1.7,1.39,,88.7,89.23,,,Visualizer
moment,22.273,8.42,12.37,1.8,1.66,,88.7,89.33,,,Visualizer
moment,22.499,8.37,12.72,1.75,1.7,,88.7,89.33,,,Visualizer
moment,22.768,8.46,13.09,1.75,1.69,,88.54,89.29,,,Visualizer
moment,22.993,8.41,13.61,1.87,1.83,,88.54,89.3,,,Visualizer
moment,23.265,8.52,14.13,1.74,1.75,,88.61,89.28,,,Visualizer
moment,23.488,8.26,14.49,1.82,1.75,,88.54,89.29,,,Visualizer
moment,23.758,8.35,15.0,1.87,1.75,,88.7,89.27,,,Visualizer
moment,23.983,8.42,15.4,1.86,1.77,,88.67,89.24,,,Visualizer
moment,24.255,8.38,15.74,1.84,1.79,,88.77,89.22,,,Visualizer
moment,24.523,8.32,16.27,1.81,1.76,,88.84,89.22,,,Visualizer
moment,24.748,8.31,16.81,1.82,1.79,,88.8,89.21,,,Visualizer
moment,25.018,8.3,17.17,1.79,1.75,,88.93,89.16,,,Visualizer
moment,25.244,8.22,17.48,1.76,1.73,,89.04,89.16,,,Visualizer
moment,25.513,8.13,18.04,1.77,1.75,,89.1,89.14,,,Visualizer
moment,25.828,8.06,18.54,1.75,1.72,,89.07,89.07,,,Visualizer
moment,26.01,7.96,18.95,1.75,1.76,,89.2,89.08,,,Visualizer
moment,26.325,7.85,19.47,1.75,1.75,,89.2,89.08,,,Visualizer
moment,26.503,7.74,19.87,1.73,1.81,,89.23,89.06,,,Visualizer
moment,26.773,7.6,20.19,1.72,1.81,,89.1,89.09,,,Visualizer
moment,26.998,7.49,20.19,1.7,1.81,,89.07,89.02,,,Visualizer
moment,27.268,7.41,21.03,1.71,1.74,,89.07,89.0,,,Visualizer
moment,27.493,7.34,21.39,1.71,1.7,,89.0,88.96,,,Visualizer
moment,27.808,7.25,21.95,1.68,1.74,,88.93,88.91,,,Visualizer
moment,28.078,7.16,22.51,1.68,1.73,,88.97,88.91,,,Visualizer
moment,28.258,7.1,22.69,1.68,1.77,,88.77,88.94,,,Visualizer
moment,28.573,7.05,23.42,1.68,1.81,,88.9,88.96,,,Visualizer
moment,28.753,7.0,23.77,1.64,1.8,,88.77,88.89,,,Visualizer
moment,29.023,6.93,24.1,1.62,1.75,,88.84,88.86,,,Visualizer
moment,29.293,6.92,24.62,1.67,1.67,,88.8,88.87,,,Visualizer
moment,29.518,6.93,24.96,1.66,1.73,,88.77,88.89,,,Visualizer
moment,29.833,6.86,25.46,1.66,1.68,,88.67,88.92,,,Visualizer
moment,30.013,6.85,25.73,1.64,1.62,,88.73,88.85,,,Visualizer
moment,30.328,6.87,26.26,1.68,1.63,,88.77,88.83,,,Visualizer
moment,30.553,6.88,26.6,1.7,1.63,,88.67,88.82,,,Visualizer
moment,30.823,6.84,27.07,1.69,1.6,,88.47,88.81,,,Visualizer
moment,31.048,6.77,27.41,1.68,1.67,,88.44,88.72,,,Visualizer
moment,31.273,6.73,27.89,1.66,1.62,,88.44,88.73,,,Visualizer
moment,31.543,6.73,28.26,1.67,1.65,,88.37,88.71,,,Visualizer
moment,31.768,6.77,28.4,1.69,1.62,,88.27,88.64,,,Visualizer
moment,32.083,6.74,29.12,1.68,1.7,,88.24,88.67,,,Visualizer
moment,32.263,6.68,29.48,1.69,1.73,,88.14,88.7,,,Visualizer
moment,32.578,6.71,29.96,1.71,1.69,,88.24,88.69,,,Visualizer
moment,32.803,6.69,30.33,1.7,1.72,,88.11,88.65,,,Visualizer
moment,33.075,6.63,30.81,1.65,1.68,,88.11,88.63,,,Visualizer
moment,33.298,6.6,31.13,1.66,1.64,,87.98,88.58,,,Visualizer
moment,33.523,6.59,31.51,1.69,1.72,,87.88,88.57,,,Visualizer
moment,33.793,6.59,32.07,1.71,1.73,,87.94,88.56,,,Visualizer
moment,34.018,6.56,32.36,1.72,1.69,,87.94,88.48,,,Visualizer
moment,34.333,6.52,32.93,1.7,1.78,,87.88,88.43,,,Visualizer
moment,34.557,6.49,33.19,1.67,1.67,,87.81,88.49,,,Visualizer
moment,34.828,6.5,33.75,1.69,1.67,,87.84,88.46,,,Visualizer
moment,35.053,6.5,34.14,1.67,1.76,,87.74,88.4,,,Visualizer
moment,35.323,6.47,34.6,1.7,1.66,,87.78,88.35,,,Visualizer
