information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.974,3.26,0.0,1.89,0.0,,89.63,90.88,,,Visualizer
moment,7.202,3.23,0.0,1.59,0.0,,89.6,90.79,,,Visualizer
moment,7.469,3.2,0.0,1.25,0.0,,89.43,90.75,,,Visualizer
moment,7.696,3.07,0.0,0.97,0.0,,89.43,90.73,,,Visualizer
moment,8.011,3.02,0.0,0.9,0.0,,89.43,90.68,,,Visualizer
moment,8.235,3.11,0.0,0.78,0.0,,89.27,90.67,,,Visualizer
moment,8.563,3.07,0.0,0.61,0.0,,89.34,90.61,,,Visualizer
moment,8.73,3.01,0.0,0.59,0.0,,89.37,90.55,,,Visualizer
moment,8.955,3.07,0.0,0.47,0.0,,89.47,90.53,,,Visualizer
moment,9.224,2.98,0.0,0.37,0.0,,89.4,90.55,,,Visualizer
moment,9.45,2.97,0.0,0.47,0.0,,89.3,90.49,,,Visualizer
moment,9.719,3.12,0.0,0.41,0.0,,89.3,90.46,,,Visualizer
moment,9.944,3.07,0.0,0.32,0.0,,89.27,90.43,,,Visualizer
moment,10.215,2.98,0.0,0.25,0.0,,89.3,90.37,,,Visualizer
moment,10.484,2.96,0.08,0.31,0.08,,89.27,90.34,,,Visualizer
moment,10.754,3.04,0.09,0.25,0.09,,89.27,90.36,,,Visualizer
moment,11.024,2.97,0.09,0.24,0.09,,89.24,90.28,,,Visualizer
moment,11.205,3.0,0.14,0.27,0.14,,89.24,90.31,,,Visualizer
moment,11.482,3.03,0.22,0.25,0.14,,89.14,90.3,,,Visualizer
moment,11.699,3.02,0.23,0.26,0.14,,89.14,90.27,,,Visualizer
moment,11.969,3.04,0.21,0.28,0.12,,89.11,90.21,,,Visualizer
moment,12.24,3.09,0.2,0.27,0.07,,88.98,90.2,,,Visualizer
moment,12.464,3.1,0.19,0.22,-0.01,,89.11,90.16,,,Visualizer
moment,12.823,3.01,0.19,0.17,-0.04,,89.04,90.12,,,Visualizer
moment,13.05,2.97,0.26,0.13,0.05,,89.14,90.13,,,Visualizer
moment,13.23,2.93,0.24,0.15,0.04,,89.07,90.14,,,Visualizer
moment,13.455,2.98,0.24,0.19,0.05,,89.07,90.17,,,Visualizer
moment,13.724,3.01,0.24,0.16,0.05,,88.98,90.14,,,Visualizer
moment,13.949,3.0,0.23,0.24,-0.04,,89.11,90.09,,,Visualizer
moment,14.22,3.08,0.23,0.19,-0.01,,89.04,90.15,,,Visualizer
moment,14.445,3.02,0.23,0.23,-0.01,,89.04,90.07,,,Visualizer
moment,14.714,3.09,0.36,0.2,0.12,,88.94,90.11,,,Visualizer
moment,14.984,3.06,0.37,0.16,0.14,,88.94,90.06,,,Visualizer
moment,15.254,2.99,0.39,0.12,0.16,,88.91,90.06,,,Visualizer
moment,15.48,2.95,0.4,0.19,0.0,,89.01,90.04,,,Visualizer
moment,15.705,3.05,0.4,0.35,0.03,,88.88,90.05,,,Visualizer
moment,16.077,3.42,0.52,0.71,0.15,,88.68,90.08,,,Visualizer
moment,16.291,4.13,0.53,1.03,0.14,,88.38,89.98,,,Visualizer
moment,16.516,4.91,0.53,1.24,0.13,,88.35,90.03,,,Visualizer
moment,16.739,5.72,0.65,1.35,0.24,,88.29,89.96,,,Visualizer
moment,16.965,6.42,0.64,1.39,0.22,,88.22,89.94,,,Visualizer
moment,17.234,6.99,0.66,1.33,0.13,,88.16,89.96,,,Visualizer
moment,17.462,7.41,0.79,1.25,0.26,,88.12,89.89,,,Visualizer
moment,17.729,7.78,0.77,1.18,0.12,,88.16,89.86,,,Visualizer
moment,17.954,8.06,0.89,1.13,0.24,,88.09,89.95,,,Visualizer
moment,18.224,8.33,0.9,1.03,0.09,,88.16,89.86,,,Visualizer
moment,18.449,8.49,0.93,0.95,0.16,,88.05,89.83,,,Visualizer
moment,18.719,8.62,0.96,0.9,0.19,,88.16,89.92,,,Visualizer
moment,18.989,8.72,1.25,0.82,0.36,,88.22,89.83,,,Visualizer
moment,19.214,8.72,1.25,0.76,0.36,,88.19,89.76,,,Visualizer
moment,19.484,8.87,1.27,0.73,0.34,,88.25,89.75,,,Visualizer
moment,19.711,8.9,1.29,0.68,0.33,,88.35,89.77,,,Visualizer
moment,19.979,8.86,1.33,0.61,0.08,,88.29,89.76,,,Visualizer
moment,20.249,8.87,1.61,0.61,0.36,,88.42,89.75,,,Visualizer
moment,20.475,8.92,1.64,0.59,0.37,,88.58,89.7,,,Visualizer
moment,20.839,8.92,1.85,0.57,0.52,,88.52,89.67,,,Visualizer
moment,21.06,8.9,1.87,0.56,0.28,,88.45,89.7,,,Visualizer
moment,21.248,8.93,2.16,0.57,0.54,,88.52,89.7,,,Visualizer
moment,21.465,9.0,2.14,0.54,0.5,,88.61,89.67,,,Visualizer
moment,21.734,8.97,2.16,0.57,0.5,,88.61,89.59,,,Visualizer
moment,21.96,9.01,2.2,0.55,0.35,,88.55,89.59,,,Visualizer
moment,22.234,8.94,2.52,0.55,0.49,,88.55,89.64,,,Visualizer
moment,22.454,8.99,2.53,0.54,0.39,,88.55,89.53,,,Visualizer
moment,22.728,9.0,2.63,0.57,0.47,,88.61,89.57,,,Visualizer
moment,22.994,8.98,2.68,0.59,0.45,,88.55,89.53,,,Visualizer
moment,23.219,8.99,2.98,0.59,0.73,,88.55,89.51,,,Visualizer
moment,23.497,9.04,3.09,0.57,0.47,,88.78,89.49,,,Visualizer
moment,23.759,8.98,3.12,0.57,0.48,,88.71,89.52,,,Visualizer
moment,23.984,9.0,3.18,0.6,0.32,,88.61,89.55,,,Visualizer
moment,24.21,9.02,3.23,0.62,0.27,,88.58,89.53,,,Visualizer
moment,24.48,8.99,3.59,0.64,0.5,,88.48,89.43,,,Visualizer
moment,24.705,9.01,3.71,0.65,0.6,,88.71,89.45,,,Visualizer
moment,24.974,8.98,3.86,0.65,0.71,,88.55,89.41,,,Visualizer
moment,25.334,8.98,4.15,0.64,0.9,,88.52,89.41,,,Visualizer
moment,25.47,8.98,4.18,0.65,0.61,,88.61,89.36,,,Visualizer
moment,25.791,9.0,4.28,0.67,0.43,,88.55,89.35,,,Visualizer
moment,25.963,9.0,4.54,0.71,0.69,,88.58,89.34,,,Visualizer
moment,26.236,9.03,4.61,0.72,0.47,,88.52,89.35,,,Visualizer
moment,26.46,9.0,4.67,0.73,0.49,,88.52,89.33,,,Visualizer
moment,26.729,8.99,4.74,0.72,0.49,,88.52,89.32,,,Visualizer
moment,26.954,8.97,5.19,0.75,0.63,,88.52,89.27,,,Visualizer
moment,27.225,9.01,5.4,0.78,0.8,,88.38,89.37,,,Visualizer
moment,27.494,9.02,5.48,0.78,0.8,,88.38,89.29,,,Visualizer
moment,27.719,8.99,5.52,0.79,0.79,,88.38,89.23,,,Visualizer
moment,27.991,9.02,5.6,0.81,0.49,,88.29,89.28,,,Visualizer
moment,28.214,8.99,6.08,0.81,0.69,,88.35,89.26,,,Visualizer
moment,28.486,8.95,6.25,0.85,0.78,,88.35,89.23,,,Visualizer
moment,28.714,9.04,6.54,0.84,1.03,,88.19,89.2,,,Visualizer
moment,28.979,8.99,6.71,0.85,1.1,,88.25,89.14,,,Visualizer
moment,29.339,8.99,6.97,0.87,0.76,,88.16,89.16,,,Visualizer
moment,29.474,9.0,7.08,0.92,0.84,,88.22,89.16,,,Visualizer
moment,29.744,8.99,7.23,0.93,0.57,,88.19,89.14,,,Visualizer
moment,29.98,9.0,7.46,0.92,0.76,,88.22,89.2,,,Visualizer
moment,30.239,8.97,7.73,0.94,0.79,,88.19,89.13,,,Visualizer
moment,30.464,8.98,7.92,0.97,0.85,,88.16,89.09,,,Visualizer
moment,30.735,9.0,7.99,0.97,0.8,,88.22,89.12,,,Visualizer
moment,30.961,8.99,8.33,1.0,1.09,,88.25,89.08,,,Visualizer
moment,31.238,8.97,8.61,1.02,0.89,,88.19,89.08,,,Visualizer
moment,31.501,8.97,8.85,1.03,0.94,,88.25,89.04,,,Visualizer
moment,31.725,8.99,9.07,1.06,1.09,,88.25,89.01,,,Visualizer
moment,31.994,8.96,9.39,1.08,1.04,,88.42,89.01,,,Visualizer
moment,32.22,9.0,9.49,1.12,0.93,,88.29,89.04,,,Visualizer
moment,32.489,9.02,9.86,1.12,1.02,,88.48,89.02,,,Visualizer
moment,32.804,8.96,10.22,1.12,0.92,,88.45,89.05,,,Visualizer
moment,33.034,8.94,10.47,1.15,1.01,,88.58,88.95,,,Visualizer
moment,33.254,8.98,10.78,1.16,1.13,,88.48,88.92,,,Visualizer
moment,33.483,9.01,11.02,1.2,0.92,,88.55,89.02,,,Visualizer
moment,33.75,8.98,11.11,1.21,0.92,,88.58,88.99,,,Visualizer
moment,33.978,8.94,11.62,1.24,1.39,,88.68,88.94,,,Visualizer
moment,34.244,8.99,11.77,1.26,1.12,,88.58,88.95,,,Visualizer
moment,34.469,9.03,12.26,1.28,1.39,,88.71,88.94,,,Visualizer
moment,34.74,8.96,12.32,1.31,0.92,,88.75,88.93,,,Visualizer
moment,34.977,8.97,12.87,1.32,1.23,,88.78,88.89,,,Visualizer
moment,35.279,9.0,13.04,1.36,1.17,,88.71,88.92,,,Visualizer
moment,35.504,8.94,13.35,1.37,1.1,,88.78,88.86,,,Visualizer
moment,35.73,8.98,13.67,1.41,1.36,,88.84,88.85,,,Visualizer
moment,36.01,9.0,14.12,1.42,1.26,,88.91,88.86,,,Visualizer
moment,36.225,8.98,14.28,1.44,1.25,,88.91,88.82,,,Visualizer
moment,36.503,8.95,14.72,1.48,1.21,,88.91,88.88,,,Visualizer
moment,36.764,9.03,14.91,1.47,1.25,,89.01,88.88,,,Visualizer
moment,36.99,8.97,15.39,1.47,1.47,,88.98,88.91,,,Visualizer
moment,37.261,8.95,15.71,1.51,1.44,,89.11,88.87,,,Visualizer
moment,37.485,9.0,16.02,1.55,1.43,,89.07,88.93,,,Visualizer
moment,37.763,8.99,16.51,1.55,1.61,,89.14,88.94,,,Visualizer
moment,37.982,8.96,16.72,1.59,1.34,,89.14,88.88,,,Visualizer
moment,38.25,9.03,17.15,1.57,1.45,,89.24,88.87,,,Visualizer
moment,38.473,8.98,17.6,1.61,1.48,,89.17,88.86,,,Visualizer
moment,38.749,8.98,17.81,1.63,1.31,,89.27,88.92,,,Visualizer
moment,38.969,9.01,18.26,1.63,1.43,,89.2,88.88,,,Visualizer
moment,39.246,8.98,18.7,1.65,1.45,,89.24,88.84,,,Visualizer
moment,39.464,8.97,18.83,1.66,1.24,,89.27,88.83,,,Visualizer
moment,39.734,9.01,19.28,1.69,1.48,,89.37,88.88,,,Visualizer
moment,40.004,9.04,19.85,1.68,1.6,,89.34,88.85,,,Visualizer
moment,40.229,8.98,20.18,1.69,1.6,,89.4,88.89,,,Visualizer
moment,40.5,9.0,20.37,1.7,1.67,,89.4,88.85,,,Visualizer
moment,40.734,8.98,21.03,1.71,1.51,,89.43,88.83,,,Visualizer
moment,41.04,8.99,21.35,1.73,1.51,,89.43,88.9,,,Visualizer
moment,41.264,9.02,21.78,1.76,1.45,,89.43,88.92,,,Visualizer
moment,41.49,8.99,22.09,1.77,1.54,,89.54,88.89,,,Visualizer
moment,41.715,8.97,22.44,1.79,1.55,,89.43,88.86,,,Visualizer
moment,41.985,9.0,22.82,1.82,1.48,,89.54,88.84,,,Visualizer
moment,42.254,9.02,23.28,1.81,1.51,,89.43,88.88,,,Visualizer
moment,42.48,8.99,23.6,1.82,1.52,,89.4,88.95,,,Visualizer
moment,42.75,9.02,24.1,1.82,1.56,,89.47,88.91,,,Visualizer
moment,43.019,9.02,24.6,1.85,1.8,,89.47,88.91,,,Visualizer
moment,43.289,9.03,25.07,1.85,1.81,,89.37,88.83,,,Visualizer
moment,43.514,8.99,25.24,1.88,1.66,,89.47,88.88,,,Visualizer
moment,43.74,9.02,25.74,1.88,1.8,,89.43,88.89,,,Visualizer
moment,44.015,9.03,26.3,1.88,1.69,,89.34,88.86,,,Visualizer
moment,44.235,9.05,26.46,1.91,1.66,,89.4,88.87,,,Visualizer
moment,44.508,9.05,27.18,1.92,1.69,,89.5,88.84,,,Visualizer
moment,44.732,9.06,27.45,1.9,1.65,,89.5,88.84,,,Visualizer
moment,44.999,9.01,27.77,1.96,1.62,,89.43,88.83,,,Visualizer
moment,45.225,9.12,28.28,1.94,1.66,,89.47,88.89,,,Visualizer
moment,45.494,9.09,28.77,1.94,1.61,,89.4,88.87,,,Visualizer
moment,45.72,9.0,29.14,1.98,1.71,,89.47,88.8,,,Visualizer
moment,45.99,9.06,29.61,1.94,1.86,,89.4,88.85,,,Visualizer
moment,46.261,9.0,30.14,1.94,1.88,,89.37,88.82,,,Visualizer
moment,46.484,8.99,30.37,1.95,1.75,,89.37,88.79,,,Visualizer
moment,46.754,8.99,30.92,1.96,1.8,,89.4,88.83,,,Visualizer
moment,46.98,9.01,31.31,1.92,1.72,,89.4,88.92,,,Visualizer
moment,47.251,8.9,31.83,1.96,1.71,,89.43,88.95,,,Visualizer
moment,47.474,8.92,32.13,1.96,1.78,,89.37,88.85,,,Visualizer
moment,47.745,8.93,32.64,1.93,1.74,,89.37,88.87,,,Visualizer
moment,47.969,8.85,32.95,1.97,1.66,,89.43,88.89,,,Visualizer
moment,48.239,8.88,33.65,1.97,1.81,,89.4,88.85,,,Visualizer
moment,48.51,8.82,33.92,1.96,1.61,,89.4,88.87,,,Visualizer
moment,48.734,8.78,34.33,1.99,1.71,,89.3,88.83,,,Visualizer
moment,49.003,8.8,35.0,1.97,1.85,,89.34,88.81,,,Visualizer
moment,49.23,8.73,35.39,1.96,1.96,,89.27,88.84,,,Visualizer
moment,49.505,8.7,35.89,2.0,1.99,,89.34,88.81,,,Visualizer
moment,49.771,8.71,36.2,2.01,1.89,,89.4,88.85,,,Visualizer
moment,49.994,8.69,36.7,1.99,1.72,,89.37,88.84,,,Visualizer
moment,50.264,8.62,37.09,2.01,1.72,,89.3,88.85,,,Visualizer
moment,50.489,8.6,37.47,2.06,1.8,,89.4,88.86,,,Visualizer
moment,50.759,8.63,38.08,2.05,1.69,,89.34,88.8,,,Visualizer
moment,50.993,8.56,38.51,2.04,1.83,,89.34,88.82,,,Visualizer
moment,51.254,8.55,39.01,1.96,1.8,,89.47,88.79,,,Visualizer
moment,51.48,8.44,39.3,2.01,1.73,,89.37,88.74,,,Visualizer
moment,51.851,8.53,39.99,2.03,1.93,,89.37,88.78,,,Visualizer
moment,52.066,8.48,40.33,2.03,1.84,,89.37,88.76,,,Visualizer
