information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.543,8.42,0.55,0.87,0.38,,191.36,189.35,,,Visualizer
moment,13.768,8.33,0.74,0.81,0.58,,191.12,189.5,,,Visualizer
moment,13.995,8.47,1.06,0.71,0.69,,191.36,189.47,,,Visualizer
moment,14.179,8.33,1.08,0.64,0.44,,191.36,189.34,,,Visualizer
moment,14.414,8.37,1.29,0.63,0.68,,190.94,189.41,,,Visualizer
moment,14.626,8.5,1.42,0.56,0.86,,191.24,189.44,,,Visualizer
moment,14.81,8.29,1.5,0.53,0.43,,191.18,189.4,,,Visualizer
moment,15.035,8.34,1.48,0.54,0.41,,191.06,189.36,,,Visualizer
moment,15.253,8.48,1.48,0.5,0.39,,191.12,189.27,,,Visualizer
moment,15.435,8.39,1.48,0.47,0.19,,191.06,189.34,,,Visualizer
moment,15.657,8.35,2.04,0.46,0.61,,190.94,189.24,,,Visualizer
moment,15.837,8.46,1.93,0.49,0.42,,191.12,189.24,,,Visualizer
moment,16.062,8.58,1.84,0.4,0.35,,190.77,189.28,,,Visualizer
moment,16.288,8.29,1.86,0.41,0.37,,190.71,189.3,,,Visualizer
moment,16.468,8.34,2.19,0.4,0.7,,190.82,189.05,,,Visualizer
moment,16.692,8.36,2.3,0.43,0.44,,190.53,189.15,,,Visualizer
moment,16.918,8.49,2.31,0.41,0.34,,190.71,189.24,,,Visualizer
moment,17.146,8.54,2.31,0.39,0.49,,190.53,189.18,,,Visualizer
moment,17.327,8.36,2.4,0.37,0.53,,190.36,189.18,,,Visualizer
moment,17.523,8.3,2.44,0.38,0.15,,190.24,189.16,,,Visualizer
moment,17.73,8.38,2.48,0.37,0.18,,190.29,189.09,,,Visualizer
moment,17.954,8.38,2.5,0.4,0.19,,190.41,189.1,,,Visualizer
moment,18.146,8.42,2.54,0.43,0.23,,190.24,189.01,,,Visualizer
moment,18.36,8.56,2.93,0.4,0.53,,190.24,189.1,,,Visualizer
moment,18.586,8.48,3.0,0.37,0.57,,190.01,189.03,,,Visualizer
moment,18.765,8.25,3.02,0.38,0.53,,190.01,189.09,,,Visualizer
moment,18.988,8.36,3.03,0.38,0.52,,190.06,189.08,,,Visualizer
moment,19.168,8.37,3.3,0.39,0.71,,189.94,189.03,,,Visualizer
moment,19.395,8.35,3.31,0.41,0.37,,189.77,188.93,,,Visualizer
moment,19.631,8.4,3.33,0.42,0.32,,189.65,188.93,,,Visualizer
moment,19.797,8.4,3.56,0.41,0.53,,189.42,188.98,,,Visualizer
moment,20.03,8.36,3.58,0.46,0.54,,189.48,189.01,,,Visualizer
moment,20.25,8.58,3.61,0.41,0.3,,189.3,188.96,,,Visualizer
moment,20.43,8.41,3.9,0.42,0.57,,189.36,188.85,,,Visualizer
moment,20.652,8.37,4.0,0.42,0.66,,189.42,188.79,,,Visualizer
moment,20.88,8.43,4.1,0.44,0.67,,189.24,188.98,,,Visualizer
moment,21.064,8.46,4.13,0.44,0.54,,189.18,188.93,,,Visualizer
moment,21.288,8.48,4.17,0.45,0.55,,189.01,188.91,,,Visualizer
moment,21.463,8.45,4.2,0.43,0.29,,188.83,188.95,,,Visualizer
moment,21.69,8.45,4.56,0.46,0.55,,188.6,188.95,,,Visualizer
moment,21.914,8.47,4.58,0.5,0.47,,188.71,188.84,,,Visualizer
moment,22.093,8.62,4.6,0.47,0.46,,188.42,188.81,,,Visualizer
moment,22.319,8.53,4.76,0.44,0.58,,188.48,188.73,,,Visualizer
moment,22.544,8.36,4.89,0.45,0.68,,188.42,188.86,,,Visualizer
moment,22.726,8.37,5.11,0.47,0.54,,188.48,188.9,,,Visualizer
moment,22.951,8.35,5.25,0.48,0.66,,188.19,188.94,,,Visualizer
moment,23.133,8.37,5.41,0.51,0.8,,188.19,188.8,,,Visualizer
moment,23.355,8.38,5.56,0.55,0.79,,188.13,188.83,,,Visualizer
moment,23.586,8.51,5.59,0.52,0.69,,188.19,188.79,,,Visualizer
moment,23.758,8.33,5.63,0.5,0.51,,188.07,188.82,,,Visualizer
moment,23.984,8.23,5.9,0.53,0.64,,188.13,188.85,,,Visualizer
moment,24.209,8.29,5.93,0.54,0.51,,187.78,188.68,,,Visualizer
moment,24.391,8.34,6.06,0.58,0.49,,187.78,188.79,,,Visualizer
moment,24.616,8.38,6.26,0.54,0.66,,188.02,188.84,,,Visualizer
moment,24.793,8.18,6.4,0.56,0.76,,187.61,188.71,,,Visualizer
moment,25.02,8.21,6.6,0.6,0.69,,187.96,188.68,,,Visualizer
moment,25.256,8.37,6.72,0.56,0.78,,187.78,188.61,,,Visualizer
moment,25.423,8.2,6.94,0.55,0.86,,187.84,188.62,,,Visualizer
moment,25.648,8.02,6.97,0.63,0.7,,188.02,188.63,,,Visualizer
moment,25.873,8.23,7.19,0.61,0.78,,188.02,188.62,,,Visualizer
moment,26.098,8.18,7.41,0.6,0.69,,187.96,188.64,,,Visualizer
moment,26.279,8.08,7.55,0.65,0.82,,187.84,188.71,,,Visualizer
moment,26.503,8.2,7.83,0.61,0.86,,188.07,188.7,,,Visualizer
moment,26.686,8.03,7.97,0.66,0.8,,188.19,188.57,,,Visualizer
moment,26.91,8.17,8.18,0.63,0.96,,188.07,188.55,,,Visualizer
moment,27.09,8.01,8.33,0.66,0.9,,188.42,188.62,,,Visualizer
moment,27.359,8.1,8.35,0.65,0.79,,188.54,188.61,,,Visualizer
moment,27.539,8.01,8.7,0.66,0.86,,188.54,188.54,,,Visualizer
moment,27.724,8.04,8.86,0.65,0.87,,188.78,188.57,,,Visualizer
moment,27.959,7.95,9.09,0.68,0.89,,188.89,188.55,,,Visualizer
moment,28.172,8.03,9.28,0.65,0.93,,189.06,188.59,,,Visualizer
moment,28.348,7.95,9.51,0.69,1.0,,189.18,188.49,,,Visualizer
moment,28.575,7.92,9.72,0.72,1.0,,189.65,188.5,,,Visualizer
moment,28.753,7.97,9.83,0.72,0.95,,189.65,188.61,,,Visualizer
moment,28.982,7.87,10.06,0.76,0.95,,190.01,188.48,,,Visualizer
moment,29.203,7.88,10.26,0.75,0.96,,189.94,188.47,,,Visualizer
moment,29.429,7.87,10.44,0.79,0.91,,190.29,188.47,,,Visualizer
moment,29.609,7.87,10.77,0.78,1.03,,190.71,188.51,,,Visualizer
moment,29.833,7.82,10.92,0.81,1.07,,190.89,188.46,,,Visualizer
moment,30.047,7.86,11.11,0.8,1.03,,191.18,188.56,,,Visualizer
moment,30.239,7.78,11.37,0.82,1.09,,191.59,188.46,,,Visualizer
moment,30.473,7.78,11.54,0.86,1.08,,191.83,188.52,,,Visualizer
moment,30.656,7.79,11.78,0.84,0.99,,192.0,188.49,,,Visualizer
moment,30.872,7.79,12.1,0.84,1.16,,192.18,188.37,,,Visualizer
moment,31.047,7.68,12.32,0.86,1.19,,192.53,188.47,,,Visualizer
moment,31.29,7.69,12.53,0.87,1.14,,192.71,188.56,,,Visualizer
moment,31.502,7.73,12.76,0.86,1.2,,192.89,188.56,,,Visualizer
moment,31.678,7.65,12.9,0.9,1.1,,193.12,188.56,,,Visualizer
moment,31.921,7.68,13.14,0.88,1.02,,193.42,188.63,,,Visualizer
moment,32.173,7.63,13.48,0.89,1.14,,193.54,188.64,,,Visualizer
moment,32.308,7.65,13.82,0.88,1.17,,193.78,188.58,,,Visualizer
moment,32.544,7.6,13.95,0.89,1.17,,193.72,188.63,,,Visualizer
moment,32.713,7.59,14.29,0.9,1.25,,194.19,188.53,,,Visualizer
moment,32.938,7.63,14.42,0.9,1.26,,194.49,188.66,,,Visualizer
moment,33.163,7.52,14.64,0.93,1.14,,194.43,188.71,,,Visualizer
moment,33.354,7.53,15.02,0.97,1.18,,194.79,188.65,,,Visualizer
moment,33.571,7.54,15.18,0.98,1.21,,195.26,188.72,,,Visualizer
moment,33.793,7.5,15.44,1.0,1.28,,195.5,188.75,,,Visualizer
moment,33.982,7.49,15.74,1.02,1.27,,195.56,188.84,,,Visualizer
moment,34.198,7.49,15.99,1.02,1.15,,195.74,188.77,,,Visualizer
moment,34.392,7.46,16.37,1.01,1.33,,196.21,188.86,,,Visualizer
moment,34.608,7.47,16.48,1.03,1.28,,196.21,188.94,,,Visualizer
moment,34.829,7.46,16.93,1.02,1.33,,196.16,188.86,,,Visualizer
moment,35.017,7.36,17.14,1.04,1.38,,196.45,188.94,,,Visualizer
moment,35.235,7.42,17.27,1.03,1.34,,196.81,189.07,,,Visualizer
moment,35.458,7.37,17.66,1.05,1.27,,196.64,189.06,,,Visualizer
moment,35.64,7.36,17.93,1.01,1.3,,196.93,189.11,,,Visualizer
moment,35.866,7.31,18.19,1.01,1.24,,196.88,189.12,,,Visualizer
moment,36.059,7.36,18.47,1.02,1.31,,197.0,189.03,,,Visualizer
moment,36.315,7.33,18.75,1.05,1.35,,197.23,189.14,,,Visualizer
moment,36.5,7.28,18.96,1.04,1.28,,197.29,189.26,,,Visualizer
moment,36.673,7.24,19.26,1.07,1.31,,197.29,189.34,,,Visualizer
moment,36.898,7.3,19.54,1.05,1.33,,197.23,189.34,,,Visualizer
moment,37.124,7.21,19.8,1.04,1.31,,197.29,189.31,,,Visualizer
moment,37.304,7.21,20.05,1.06,1.28,,197.35,189.42,,,Visualizer
moment,37.53,7.22,20.36,1.07,1.38,,197.35,189.52,,,Visualizer
moment,37.74,7.19,20.6,1.06,1.32,,197.47,189.49,,,Visualizer
moment,37.934,7.15,20.99,1.07,1.31,,197.41,189.49,,,Visualizer
moment,38.16,7.17,21.14,1.09,1.32,,197.65,189.6,,,Visualizer
moment,38.338,7.15,21.45,1.09,1.38,,197.29,189.59,,,Visualizer
moment,38.566,7.1,21.66,1.1,1.28,,197.29,189.74,,,Visualizer
moment,38.788,7.09,21.99,1.12,1.37,,197.47,189.86,,,Visualizer
moment,38.969,7.12,22.4,1.09,1.39,,197.29,189.75,,,Visualizer
moment,39.208,7.05,22.55,1.08,1.39,,197.17,189.84,,,Visualizer
moment,39.418,7.06,22.79,1.08,1.32,,197.17,189.87,,,Visualizer
moment,39.6,7.05,23.01,1.1,1.33,,197.05,190.01,,,Visualizer
moment,39.826,7.04,23.31,1.08,1.3,,197.23,190.03,,,Visualizer
moment,40.02,6.95,23.55,1.1,1.31,,197.0,190.0,,,Visualizer
moment,40.227,6.99,23.84,1.08,1.27,,197.05,190.05,,,Visualizer
moment,40.453,6.98,24.28,1.1,1.35,,196.69,189.98,,,Visualizer
moment,40.646,6.97,24.57,1.11,1.4,,196.81,190.12,,,Visualizer
moment,40.873,6.93,24.75,1.13,1.28,,196.69,190.39,,,Visualizer
moment,41.083,6.92,25.09,1.09,1.38,,196.69,190.2,,,Visualizer
moment,41.275,6.86,25.3,1.09,1.28,,196.4,190.24,,,Visualizer
moment,41.506,6.86,25.45,1.11,1.29,,196.33,190.28,,,Visualizer
moment,41.712,6.87,25.88,1.12,1.29,,196.21,190.27,,,Visualizer
moment,41.91,6.85,26.08,1.13,1.31,,196.21,190.24,,,Visualizer
moment,42.119,6.84,26.43,1.13,1.32,,195.92,190.32,,,Visualizer
moment,42.297,6.79,26.55,1.13,1.36,,196.04,190.37,,,Visualizer
moment,42.543,6.82,26.84,1.1,1.37,,195.92,190.38,,,Visualizer
moment,42.747,6.74,27.26,1.13,1.36,,195.8,190.5,,,Visualizer
moment,42.928,6.77,27.52,1.13,1.42,,195.62,190.55,,,Visualizer
moment,43.157,6.73,27.74,1.11,1.29,,195.14,190.6,,,Visualizer
moment,43.378,6.7,28.08,1.13,1.34,,195.38,190.66,,,Visualizer
moment,43.563,6.69,28.32,1.14,1.37,,195.14,190.58,,,Visualizer
moment,43.792,6.72,28.62,1.1,1.34,,195.02,190.59,,,Visualizer
moment,44.008,6.62,28.88,1.14,1.34,,194.96,190.57,,,Visualizer
moment,44.19,6.64,29.01,1.15,1.35,,194.91,190.64,,,Visualizer
moment,44.413,6.65,29.4,1.14,1.3,,194.55,190.7,,,Visualizer
moment,44.592,6.63,29.66,1.15,1.32,,194.6,190.73,,,Visualizer
moment,44.818,6.6,29.95,1.16,1.31,,194.31,190.68,,,Visualizer
moment,45.042,6.57,30.21,1.16,1.31,,194.19,190.77,,,Visualizer
moment,45.227,6.6,30.47,1.15,1.34,,194.19,190.78,,,Visualizer
moment,45.449,6.55,30.79,1.13,1.37,,194.19,190.86,,,Visualizer
moment,45.628,6.49,31.01,1.17,1.33,,193.84,190.9,,,Visualizer
moment,45.852,6.52,31.36,1.18,1.39,,193.78,190.63,,,Visualizer
moment,46.078,6.51,31.52,1.15,1.29,,193.72,190.7,,,Visualizer
moment,46.262,6.46,31.76,1.15,1.27,,193.6,190.8,,,Visualizer
moment,46.482,6.49,32.11,1.14,1.3,,193.54,190.87,,,Visualizer
moment,46.709,6.42,32.32,1.17,1.29,,193.54,190.86,,,Visualizer
moment,46.904,6.42,32.78,1.14,1.28,,193.42,190.76,,,Visualizer
moment,47.114,6.41,32.92,1.16,1.38,,193.3,190.77,,,Visualizer
moment,47.339,6.4,33.33,1.11,1.4,,193.12,190.86,,,Visualizer
moment,47.539,6.32,33.56,1.15,1.3,,193.36,190.71,,,Visualizer
moment,47.763,6.36,33.84,1.16,1.36,,193.18,190.81,,,Visualizer
moment,47.922,6.35,33.96,1.12,1.35,,192.95,190.81,,,Visualizer
moment,48.147,6.28,34.2,1.14,1.26,,193.01,190.81,,,Visualizer
