information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.498,2.94,0.0,0.27,-1.0,,87.32,87.65,,,Visualizer
moment,11.752,3.09,0.0,0.24,-1.0,,87.18,87.6,,,Visualizer
moment,11.998,3.09,0.0,0.19,-1.0,,87.25,87.65,,,Visualizer
moment,12.247,2.98,0.0,0.15,-1.0,,87.18,87.58,,,Visualizer
moment,12.5,2.93,0.0,0.22,-1.0,,87.35,87.59,,,Visualizer
moment,12.749,3.06,0.0,0.2,-1.0,,87.25,87.62,,,Visualizer
moment,12.998,3.04,0.0,0.16,-1.0,,87.15,87.65,,,Visualizer
moment,13.248,2.95,0.0,0.17,-1.0,,87.32,87.55,,,Visualizer
moment,13.499,3.04,0.0,0.21,-1.0,,87.18,87.48,,,Visualizer
moment,13.748,3.12,0.0,0.17,-1.0,,87.05,87.5,,,Visualizer
moment,13.998,3.01,0.0,0.13,-1.0,,87.21,87.4,,,Visualizer
moment,14.248,2.94,0.0,0.13,-1.0,,87.25,87.46,,,Visualizer
moment,14.498,3.01,0.0,0.19,-1.0,,87.25,87.52,,,Visualizer
moment,14.747,3.11,0.0,0.16,-1.0,,87.05,87.39,,,Visualizer
moment,14.997,3.01,0.0,0.12,-1.0,,87.02,87.37,,,Visualizer
moment,15.249,2.94,0.0,0.18,-1.0,,87.15,87.4,,,Visualizer
moment,15.498,3.05,0.0,0.19,-1.0,,86.95,87.4,,,Visualizer
moment,15.749,3.08,0.0,0.15,-1.0,,87.02,87.35,,,Visualizer
moment,15.996,2.99,0.0,0.12,-1.0,,87.09,87.27,,,Visualizer
moment,16.268,2.94,0.0,0.19,-1.0,,87.02,87.32,,,Visualizer
moment,16.499,3.1,0.0,0.34,-1.0,,86.82,87.24,,,Visualizer
moment,16.747,3.51,0.0,0.63,-1.0,,86.43,87.24,,,Visualizer
moment,16.999,4.24,0.0,0.88,-1.0,,86.11,87.27,,,Visualizer
moment,17.246,5.01,0.0,1.03,-1.0,,85.62,87.24,,,Visualizer
moment,17.498,5.71,0.0,1.15,-1.0,,85.29,87.26,,,Visualizer
moment,17.796,6.41,0.0,1.18,-1.0,,84.97,87.24,,,Visualizer
moment,17.997,6.96,0.0,1.16,-1.0,,84.8,87.29,,,Visualizer
moment,18.247,7.4,0.0,1.1,-1.0,,84.8,87.28,,,Visualizer
moment,18.497,7.76,0.0,1.05,-1.0,,84.74,87.27,,,Visualizer
moment,18.747,8.04,0.0,0.99,-1.0,,84.68,87.3,,,Visualizer
moment,18.996,8.26,0.0,0.89,-1.0,,84.84,87.25,,,Visualizer
moment,19.248,8.47,0.0,0.89,-1.0,,84.8,87.29,,,Visualizer
moment,19.499,8.77,0.0,0.76,-1.0,,84.84,87.35,,,Visualizer
moment,19.746,8.56,0.0,0.74,-1.0,,84.94,87.34,,,Visualizer
moment,19.997,8.64,0.0,0.69,-1.0,,84.97,87.26,,,Visualizer
moment,20.249,8.8,0.0,0.67,-1.0,,85.07,87.21,,,Visualizer
moment,20.497,8.89,0.0,0.68,-1.0,,85.13,87.16,,,Visualizer
moment,20.749,9.06,0.0,0.59,-1.0,,85.13,87.15,,,Visualizer
moment,20.997,8.77,0.0,0.59,-1.0,,85.26,87.16,,,Visualizer
moment,21.248,8.86,0.0,0.6,-1.0,,85.32,87.05,,,Visualizer
moment,21.5,9.04,0.0,0.57,-1.0,,85.42,87.11,,,Visualizer
moment,21.748,8.84,0.0,0.61,-1.0,,85.55,87.06,,,Visualizer
moment,21.996,9.04,0.0,0.59,-1.0,,85.62,87.03,,,Visualizer
moment,22.299,8.98,0.0,0.57,-1.0,,85.75,87.01,,,Visualizer
moment,22.498,9.0,0.0,0.59,-1.0,,85.68,86.86,,,Visualizer
moment,22.749,8.97,0.0,0.62,-1.0,,85.85,86.87,,,Visualizer
moment,22.998,8.98,0.0,0.64,-1.0,,85.98,86.9,,,Visualizer
moment,23.249,9.08,0.0,0.61,-1.0,,86.07,86.84,,,Visualizer
moment,23.497,8.86,0.0,0.64,-1.0,,86.17,86.84,,,Visualizer
moment,23.748,8.95,0.0,0.68,-1.0,,86.24,86.86,,,Visualizer
moment,23.999,9.04,0.0,0.67,-1.0,,86.34,86.85,,,Visualizer
moment,24.248,8.95,0.0,0.71,-1.0,,86.5,86.82,,,Visualizer
moment,24.499,8.96,0.0,0.72,-1.0,,86.53,86.87,,,Visualizer
moment,24.748,8.91,0.0,0.7,-1.0,,86.66,86.78,,,Visualizer
moment,24.996,8.87,0.0,0.73,-1.0,,86.73,86.72,,,Visualizer
moment,25.248,8.86,0.0,0.72,-1.0,,86.92,86.71,,,Visualizer
moment,25.496,8.79,0.0,0.75,-1.0,,87.02,86.74,,,Visualizer
moment,25.747,8.82,0.0,0.76,-1.0,,87.28,86.72,,,Visualizer
moment,26.099,8.76,0.0,0.76,-1.0,,87.25,86.68,,,Visualizer
moment,26.246,8.73,0.0,0.82,-1.0,,87.54,86.73,,,Visualizer
moment,26.498,8.73,0.0,0.87,-1.0,,87.71,86.73,,,Visualizer
moment,26.747,8.73,0.0,0.91,-1.0,,87.8,86.65,,,Visualizer
moment,26.999,8.67,0.0,0.93,-1.0,,87.94,86.63,,,Visualizer
moment,27.249,8.64,0.0,0.95,-1.0,,88.1,86.65,,,Visualizer
moment,27.499,8.65,0.0,0.97,-1.0,,88.36,86.65,,,Visualizer
moment,27.748,8.57,0.0,1.0,-1.0,,88.46,86.69,,,Visualizer
moment,27.999,8.57,0.0,1.01,-1.0,,88.76,86.71,,,Visualizer
moment,28.247,8.54,0.0,1.05,-1.0,,88.96,86.66,,,Visualizer
moment,28.499,8.53,0.0,1.06,-1.0,,89.06,86.61,,,Visualizer
moment,28.746,8.47,0.0,1.09,-1.0,,89.22,86.65,,,Visualizer
moment,28.998,8.49,0.0,1.12,-1.0,,89.59,86.63,,,Visualizer
moment,29.249,8.41,0.0,1.14,-1.0,,89.69,86.62,,,Visualizer
moment,29.499,8.45,0.0,1.15,-1.0,,89.95,86.66,,,Visualizer
moment,29.748,8.34,0.0,1.21,-1.0,,90.09,86.65,,,Visualizer
moment,29.999,8.37,0.0,1.2,-1.0,,90.38,86.65,,,Visualizer
moment,30.297,8.32,0.0,1.22,-1.0,,90.48,86.67,,,Visualizer
moment,30.498,8.3,0.0,1.25,-1.0,,90.82,86.62,,,Visualizer
moment,30.746,8.31,0.0,1.29,-1.0,,90.88,86.64,,,Visualizer
moment,30.999,8.28,0.0,1.3,-1.0,,91.22,86.72,,,Visualizer
moment,31.247,8.24,0.0,1.29,-1.0,,91.45,86.74,,,Visualizer
moment,31.499,8.2,0.0,1.31,-1.0,,91.59,86.75,,,Visualizer
moment,31.799,8.16,0.0,1.35,-1.0,,91.79,86.76,,,Visualizer
moment,31.997,8.17,0.0,1.36,-1.0,,91.92,86.79,,,Visualizer
moment,32.247,8.13,0.0,1.37,-1.0,,92.19,86.81,,,Visualizer
moment,32.5,8.13,0.0,1.4,-1.0,,92.39,86.83,,,Visualizer
moment,32.746,8.1,0.0,1.41,-1.0,,92.43,86.82,,,Visualizer
moment,32.998,8.06,0.0,1.43,-1.0,,92.56,86.88,,,Visualizer
moment,33.247,8.08,0.0,1.41,-1.0,,92.63,86.94,,,Visualizer
moment,33.496,7.97,0.0,1.44,-1.0,,92.73,86.97,,,Visualizer
moment,33.749,8.01,0.0,1.44,-1.0,,92.66,87.06,,,Visualizer
moment,33.996,7.97,0.0,1.44,-1.0,,92.83,87.02,,,Visualizer
moment,34.248,7.94,0.0,1.46,-1.0,,92.93,87.06,,,Visualizer
moment,34.496,7.93,0.0,1.46,-1.0,,92.9,87.17,,,Visualizer
moment,34.747,7.85,0.0,1.46,-1.0,,92.9,87.12,,,Visualizer
moment,34.998,7.86,0.0,1.46,-1.0,,92.96,87.23,,,Visualizer
moment,35.248,7.85,0.0,1.46,-1.0,,92.86,87.32,,,Visualizer
moment,35.498,7.78,0.0,1.47,-1.0,,93.04,87.3,,,Visualizer
moment,35.748,7.79,0.0,1.51,-1.0,,92.8,87.41,,,Visualizer
moment,35.997,7.79,0.0,1.52,-1.0,,92.9,87.44,,,Visualizer
moment,36.247,7.71,0.0,1.5,-1.0,,92.8,87.38,,,Visualizer
moment,36.496,7.69,0.0,1.51,-1.0,,92.83,87.48,,,Visualizer
moment,36.746,7.71,0.0,1.52,-1.0,,92.63,87.58,,,Visualizer
moment,36.947,7.67,0.0,1.53,-1.0,,92.49,87.66,,,Visualizer
moment,37.249,7.62,0.0,1.53,-1.0,,92.36,87.71,,,Visualizer
moment,37.445,7.62,0.0,1.47,-1.0,,92.39,87.69,,,Visualizer
moment,37.749,7.54,0.0,1.45,-1.0,,92.26,87.74,,,Visualizer
moment,37.945,7.54,0.0,1.48,-1.0,,92.12,87.83,,,Visualizer
moment,38.197,7.54,0.0,1.49,-1.0,,92.05,87.79,,,Visualizer
moment,38.446,7.52,0.0,1.5,-1.0,,91.95,87.84,,,Visualizer
moment,38.699,7.46,0.0,1.51,-1.0,,91.86,87.84,,,Visualizer
moment,38.948,7.49,0.0,1.53,-1.0,,91.75,87.83,,,Visualizer
moment,39.196,7.44,0.0,1.5,-1.0,,91.69,87.94,,,Visualizer
moment,39.446,7.4,0.0,1.51,-1.0,,91.62,87.94,,,Visualizer
moment,39.698,7.39,0.0,1.52,-1.0,,91.38,87.99,,,Visualizer
moment,39.946,7.34,0.0,1.54,-1.0,,91.25,88.05,,,Visualizer
moment,40.196,7.33,0.0,1.55,-1.0,,91.22,88.01,,,Visualizer
moment,40.45,7.31,0.0,1.54,-1.0,,91.08,87.99,,,Visualizer
moment,40.695,7.27,0.0,1.5,-1.0,,90.85,88.03,,,Visualizer
moment,40.948,7.23,0.0,1.51,-1.0,,90.85,87.99,,,Visualizer
moment,41.197,7.22,0.0,1.49,-1.0,,90.82,88.01,,,Visualizer
moment,41.446,7.18,0.0,1.5,-1.0,,90.62,88.02,,,Visualizer
moment,41.696,7.16,0.0,1.51,-1.0,,90.55,88.06,,,Visualizer
moment,41.947,7.15,0.0,1.47,-1.0,,90.45,88.07,,,Visualizer
moment,42.198,7.09,0.0,1.5,-1.0,,90.35,88.15,,,Visualizer
moment,42.446,7.1,0.0,1.5,-1.0,,90.22,88.1,,,Visualizer
moment,42.696,7.04,0.0,1.49,-1.0,,90.09,88.1,,,Visualizer
moment,42.946,7.04,0.0,1.45,-1.0,,90.12,88.15,,,Visualizer
moment,43.249,6.98,0.0,1.47,-1.0,,89.98,88.12,,,Visualizer
moment,43.446,6.99,0.0,1.48,-1.0,,89.89,88.14,,,Visualizer
moment,43.695,6.99,0.0,1.49,-1.0,,89.75,88.19,,,Visualizer
moment,43.947,6.93,0.0,1.5,-1.0,,89.79,88.2,,,Visualizer
moment,44.196,6.89,0.0,1.49,-1.0,,89.55,88.15,,,Visualizer
moment,44.447,6.84,0.0,1.46,-1.0,,89.49,88.13,,,Visualizer
moment,44.696,6.86,0.0,1.45,-1.0,,89.39,88.2,,,Visualizer
moment,44.947,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.196,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.447,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.699,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.947,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.196,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.446,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.696,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.948,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.197,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.449,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.698,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.948,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.196,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.449,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.701,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.946,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.198,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.499,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.697,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.949,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.198,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.446,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.749,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.951,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.196,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.449,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.698,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.946,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.198,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.503,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.696,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.948,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.197,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.447,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.561,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.763,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.061,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.275,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.511,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.796,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.026,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.261,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.562,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.762,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.011,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.263,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.561,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.765,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.012,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.261,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.531,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.764,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.011,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.367,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.52,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.77,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.021,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.263,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.511,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.776,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.012,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.262,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.513,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.762,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.011,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.281,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.514,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.762,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.011,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.26,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.511,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.766,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.014,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.262,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.519,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
