information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.625,1.13,0.55,0.23,0.21,,92.47,93.45,,,Visualizer
moment,14.804,1.13,0.46,0.32,0.12,,92.34,93.43,,,Visualizer
moment,15.03,1.15,0.57,0.27,0.21,,92.34,93.49,,,Visualizer
moment,15.255,1.1,0.57,0.3,0.2,,92.27,93.45,,,Visualizer
moment,15.439,1.15,0.58,0.31,0.15,,92.23,93.4,,,Visualizer
moment,15.66,1.15,0.6,0.25,0.05,,92.14,93.43,,,Visualizer
moment,15.884,1.12,0.62,0.32,0.16,,92.07,93.44,,,Visualizer
moment,16.07,1.18,0.63,0.42,0.06,,92.04,93.39,,,Visualizer
moment,16.289,1.23,0.84,0.52,0.26,,92.0,93.4,,,Visualizer
moment,16.52,1.31,0.84,0.68,0.25,,91.77,93.46,,,Visualizer
moment,16.695,1.41,0.96,0.8,0.35,,91.66,93.3,,,Visualizer
moment,16.923,1.52,0.96,0.96,0.34,,91.36,93.34,,,Visualizer
moment,17.099,1.65,0.96,1.07,0.33,,91.16,93.31,,,Visualizer
moment,17.325,1.77,1.08,1.17,0.24,,91.0,93.3,,,Visualizer
moment,17.549,1.92,1.08,1.27,0.24,,90.86,93.33,,,Visualizer
moment,17.736,2.08,1.26,1.36,0.3,,90.66,93.33,,,Visualizer
moment,17.956,2.22,1.26,1.45,0.3,,90.53,93.24,,,Visualizer
moment,18.179,2.39,1.59,1.5,0.63,,90.39,93.31,,,Visualizer
moment,18.36,2.54,1.71,1.57,0.63,,90.23,93.37,,,Visualizer
moment,18.585,2.72,1.68,1.57,0.6,,90.1,93.34,,,Visualizer
moment,18.764,2.88,1.75,1.6,0.51,,90.2,93.3,,,Visualizer
moment,18.99,3.01,2.13,1.61,0.73,,90.26,93.37,,,Visualizer
moment,19.215,3.2,2.36,1.6,0.76,,90.26,93.45,,,Visualizer
moment,19.394,3.39,2.54,1.62,0.83,,90.46,93.36,,,Visualizer
moment,19.62,3.51,2.89,1.63,1.14,,90.63,93.3,,,Visualizer
moment,19.845,3.65,3.11,1.64,1.06,,90.89,93.31,,,Visualizer
moment,20.024,3.81,3.37,1.67,1.24,,91.2,93.3,,,Visualizer
moment,20.25,3.96,3.69,1.71,1.32,,91.53,93.35,,,Visualizer
moment,20.475,4.14,4.16,1.73,1.36,,92.0,93.28,,,Visualizer
moment,20.655,4.28,4.47,1.76,1.44,,92.64,93.31,,,Visualizer
moment,20.879,4.46,4.63,1.76,1.51,,93.15,93.29,,,Visualizer
moment,21.059,4.58,4.87,1.8,1.62,,93.59,93.23,,,Visualizer
moment,21.285,4.75,5.44,1.86,1.74,,94.03,93.28,,,Visualizer
moment,21.509,4.95,5.56,1.89,1.72,,94.64,93.23,,,Visualizer
moment,21.736,5.11,6.4,1.92,1.92,,95.16,93.25,,,Visualizer
moment,21.915,5.26,6.58,1.96,1.94,,95.68,93.15,,,Visualizer
moment,22.139,5.44,7.0,1.98,1.77,,96.06,93.15,,,Visualizer
moment,22.319,5.59,7.44,2.01,1.99,,96.37,93.2,,,Visualizer
moment,22.544,5.77,7.88,2.08,2.06,,96.82,93.22,,,Visualizer
moment,22.729,5.92,8.55,2.06,2.14,,97.0,93.29,,,Visualizer
moment,23.045,6.07,9.23,2.11,2.22,,97.21,93.33,,,Visualizer
moment,23.202,6.28,9.72,2.08,2.27,,97.48,93.38,,,Visualizer
moment,23.355,6.4,9.93,2.09,2.3,,97.7,93.49,,,Visualizer
moment,23.58,6.57,10.46,2.09,2.27,,97.94,93.45,,,Visualizer
moment,23.805,6.76,11.11,2.11,2.36,,98.29,93.57,,,Visualizer
moment,23.987,6.87,11.61,2.12,2.61,,98.61,93.66,,,Visualizer
moment,24.21,7.06,12.1,2.13,2.6,,98.86,93.74,,,Visualizer
moment,24.389,7.18,12.35,2.13,2.62,,99.0,93.83,,,Visualizer
moment,24.615,7.38,13.12,2.12,2.65,,99.46,93.94,,,Visualizer
moment,24.84,7.54,13.86,2.15,2.74,,99.5,94.07,,,Visualizer
moment,25.02,7.73,14.09,2.14,2.47,,99.64,94.12,,,Visualizer
moment,25.249,7.87,14.86,2.1,2.5,,99.96,94.22,,,Visualizer
moment,25.47,7.92,15.36,2.06,2.48,,100.07,94.29,,,Visualizer
moment,25.65,7.89,15.9,2.03,2.61,,100.18,94.39,,,Visualizer
moment,25.875,7.93,16.42,2.01,2.55,,100.07,94.5,,,Visualizer
moment,26.104,7.93,17.12,1.99,2.55,,100.14,94.6,,,Visualizer
moment,26.281,7.88,17.5,1.97,2.63,,100.32,94.62,,,Visualizer
moment,26.505,7.87,18.23,1.94,2.61,,100.18,94.69,,,Visualizer
moment,26.684,7.84,18.49,1.95,2.58,,100.11,94.79,,,Visualizer
moment,26.91,7.85,18.94,1.92,2.51,,100.04,94.92,,,Visualizer
moment,27.137,7.76,19.7,1.94,2.81,,100.07,95.03,,,Visualizer
moment,27.315,7.85,20.18,1.93,2.67,,99.96,95.0,,,Visualizer
moment,27.54,7.79,20.66,1.94,2.69,,99.86,95.06,,,Visualizer
moment,27.765,7.76,21.43,1.92,2.72,,99.96,95.28,,,Visualizer
moment,27.944,7.73,21.67,1.91,2.72,,99.79,95.28,,,Visualizer
moment,28.169,7.7,22.12,1.89,2.41,,99.79,95.32,,,Visualizer
moment,28.349,7.69,22.63,1.89,2.44,,99.71,95.37,,,Visualizer
