information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.644,3.02,0.0,2.64,0.0,,184.12,195.49,,,Visualizer
moment,12.914,3.02,0.0,2.65,0.0,,184.06,195.34,,,Visualizer
moment,13.184,3.03,0.0,2.61,0.0,,184.12,195.04,,,Visualizer
moment,13.274,2.98,0.0,2.62,0.0,,184.47,195.04,,,Visualizer
moment,13.499,2.94,0.0,2.7,0.0,,184.3,194.85,,,Visualizer
moment,13.679,2.98,0.0,2.75,0.0,,184.59,194.55,,,Visualizer
moment,13.949,3.02,0.0,2.77,0.0,,184.7,194.46,,,Visualizer
moment,14.085,3.1,0.0,2.88,0.0,,184.87,194.22,,,Visualizer
moment,14.354,3.2,0.0,3.04,0.0,,184.87,194.17,,,Visualizer
moment,14.624,3.38,0.0,3.13,0.0,,184.59,194.07,,,Visualizer
moment,14.714,3.55,0.0,3.32,0.0,,184.81,193.84,,,Visualizer
moment,14.939,3.74,0.0,3.47,0.0,,184.47,193.66,,,Visualizer
moment,15.164,3.96,0.0,3.57,0.0,,184.75,193.42,,,Visualizer
moment,15.389,4.16,0.0,3.7,0.0,,184.52,193.33,,,Visualizer
moment,15.614,4.44,0.0,3.82,0.0,,184.75,193.16,,,Visualizer
moment,15.84,4.66,0.0,3.96,0.0,,184.87,192.96,,,Visualizer
moment,16.064,4.91,0.0,4.09,0.0,,185.04,192.81,,,Visualizer
moment,16.289,5.15,0.0,4.21,0.0,,185.33,192.73,,,Visualizer
moment,16.38,5.32,0.0,4.32,0.0,,185.56,192.4,,,Visualizer
moment,16.649,5.45,0.0,4.35,0.0,,185.85,192.21,,,Visualizer
moment,16.919,5.61,0.0,4.4,0.0,,185.97,192.06,,,Visualizer
moment,17.009,5.69,0.0,4.49,0.0,,185.91,191.95,,,Visualizer
moment,17.234,5.76,0.0,4.49,0.0,,185.68,191.76,,,Visualizer
moment,17.504,5.82,0.0,4.51,0.0,,185.56,191.72,,,Visualizer
moment,17.639,5.78,0.0,4.51,0.0,,185.62,191.51,,,Visualizer
moment,17.864,5.77,0.0,4.51,0.0,,185.56,191.43,,,Visualizer
moment,18.134,5.72,0.0,4.56,0.0,,185.51,191.27,,,Visualizer
moment,18.359,5.73,0.0,4.56,0.0,,185.56,191.25,,,Visualizer
