information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.276,1.6,0.0,4.02,0.0,,95.05,90.63,,,Visualizer
moment,4.537,1.72,0.0,4.06,0.0,,94.61,90.92,,,Visualizer
moment,4.762,1.77,0.0,3.99,0.0,,94.44,91.13,,,Visualizer
moment,5.024,1.92,0.0,3.98,0.0,,93.93,91.31,,,Visualizer
moment,5.287,2.13,0.0,4.02,0.0,,93.72,91.33,,,Visualizer
moment,5.512,2.35,0.0,3.98,0.0,,93.45,91.33,,,Visualizer
moment,5.774,2.74,0.0,4.01,0.0,,93.31,91.42,,,Visualizer
moment,6.037,3.37,0.4,4.01,0.38,,93.04,91.45,,,Visualizer
moment,6.262,4.1,0.7,3.9,0.67,,92.91,91.53,,,Visualizer
moment,6.524,4.66,1.5,3.52,1.43,,92.54,91.61,,,Visualizer
moment,6.787,4.8,1.5,3.17,1.43,,92.5,91.56,,,Visualizer
moment,7.012,4.94,2.2,2.85,1.72,,92.23,91.56,,,Visualizer
moment,7.274,5.17,2.5,2.56,1.72,,91.89,91.64,,,Visualizer
moment,7.537,5.29,2.9,2.28,1.34,,91.66,91.57,,,Visualizer
moment,7.762,5.44,3.2,2.03,1.63,,91.32,91.55,,,Visualizer
moment,8.024,5.52,3.5,1.89,1.43,,91.12,91.48,,,Visualizer
moment,8.287,5.7,4.1,1.66,1.53,,90.79,91.51,,,Visualizer
moment,8.512,5.68,4.1,1.57,1.15,,90.62,91.47,,,Visualizer
moment,8.774,5.85,4.5,1.42,1.53,,90.46,91.41,,,Visualizer
moment,9.037,5.8,4.8,1.35,1.24,,90.23,91.4,,,Visualizer
moment,9.3,5.82,5.0,1.34,1.15,,90.09,91.35,,,Visualizer
moment,9.524,6.01,5.5,1.2,1.34,,89.73,91.31,,,Visualizer
moment,9.787,5.76,5.6,1.16,1.05,,89.73,91.29,,,Visualizer
moment,10.012,5.74,5.9,1.16,1.24,,89.63,91.29,,,Visualizer
moment,10.274,5.92,6.4,1.16,1.34,,89.43,91.27,,,Visualizer
moment,10.537,5.92,6.4,1.17,1.05,,89.43,91.23,,,Visualizer
moment,10.762,5.84,6.9,1.19,1.34,,89.27,91.19,,,Visualizer
moment,11.024,5.82,7.3,1.22,1.34,,89.16,91.16,,,Visualizer
moment,11.287,5.92,7.8,1.24,1.34,,89.16,91.17,,,Visualizer
moment,11.549,5.87,8.1,1.33,1.63,,89.1,91.16,,,Visualizer
moment,11.774,6.06,8.3,1.29,1.34,,89.07,91.1,,,Visualizer
moment,12.037,5.87,8.8,1.35,1.53,,89.27,91.04,,,Visualizer
moment,12.262,5.82,9.3,1.45,1.63,,89.27,91.02,,,Visualizer
moment,12.524,6.05,9.7,1.44,1.72,,89.5,90.99,,,Visualizer
moment,12.787,5.87,10.3,1.52,1.91,,89.7,91.02,,,Visualizer
moment,13.012,5.93,10.7,1.54,1.82,,89.96,90.95,,,Visualizer
moment,13.274,5.96,11.1,1.6,1.91,,90.39,90.98,,,Visualizer
moment,13.537,5.93,11.7,1.63,1.91,,90.79,90.98,,,Visualizer
moment,13.762,5.92,12.2,1.7,2.01,,91.26,90.87,,,Visualizer
moment,14.024,5.94,12.6,1.75,2.1,,91.66,90.86,,,Visualizer
moment,14.287,5.86,13.4,1.82,2.2,,92.1,90.83,,,Visualizer
moment,14.512,5.95,13.8,1.88,2.2,,92.6,90.82,,,Visualizer
moment,14.774,5.94,14.6,1.92,2.3,,93.07,90.78,,,Visualizer
moment,15.037,5.91,15.2,2.0,2.49,,93.41,90.71,,,Visualizer
moment,15.262,5.9,15.7,2.1,2.49,,93.75,90.71,,,Visualizer
moment,15.524,5.94,16.6,2.14,2.68,,94.06,90.66,,,Visualizer
moment,15.787,5.95,17.4,2.2,2.68,,94.44,90.63,,,Visualizer
moment,16.049,5.96,18.0,2.26,2.68,,94.61,90.67,,,Visualizer
moment,16.274,5.93,18.6,2.33,2.77,,94.74,90.61,,,Visualizer
moment,16.537,5.93,19.5,2.39,2.77,,94.88,90.57,,,Visualizer
moment,16.802,5.97,20.2,2.39,2.87,,94.98,90.56,,,Visualizer
moment,17.024,5.98,20.8,2.41,2.96,,95.05,90.61,,,Visualizer
moment,17.286,5.96,21.7,2.47,2.96,,95.29,90.58,,,Visualizer
moment,17.55,5.96,22.4,2.47,3.06,,95.26,90.51,,,Visualizer
moment,17.774,5.93,23.3,2.55,2.96,,95.46,90.51,,,Visualizer
moment,18.037,5.97,24.0,2.61,3.06,,95.26,90.61,,,Visualizer
moment,18.299,5.94,25.0,2.69,3.16,,95.16,90.59,,,Visualizer
moment,18.524,5.97,25.7,2.7,3.16,,95.19,90.65,,,Visualizer
moment,18.787,6.0,26.4,2.72,3.25,,95.26,90.7,,,Visualizer
moment,19.049,5.97,27.4,2.76,3.25,,95.43,90.76,,,Visualizer
moment,19.274,5.98,28.1,2.82,3.25,,95.26,90.72,,,Visualizer
moment,19.537,5.95,28.8,2.87,3.25,,95.36,90.79,,,Visualizer
moment,19.8,6.0,29.8,2.87,3.25,,95.36,90.8,,,Visualizer
moment,20.024,5.98,30.5,2.89,3.25,,95.4,90.86,,,Visualizer
moment,20.287,6.01,31.6,2.87,3.35,,95.36,90.86,,,Visualizer
moment,20.552,5.99,32.3,2.89,3.35,,95.54,90.87,,,Visualizer
moment,20.774,6.0,33.0,2.9,3.35,,95.4,90.94,,,Visualizer
moment,21.037,5.96,34.1,2.95,3.44,,95.29,90.97,,,Visualizer
moment,21.299,6.02,34.8,2.93,3.35,,95.23,91.0,,,Visualizer
moment,21.524,5.98,35.5,2.96,3.35,,94.85,91.0,,,Visualizer
moment,21.787,6.0,36.7,2.97,3.54,,94.88,91.06,,,Visualizer
moment,22.049,6.03,37.3,2.99,3.44,,94.71,90.98,,,Visualizer
