information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.124,0.73,0.0,9.5,0.0,,190.69,184.64,,,Visualizer
moment,3.348,0.74,0.0,9.5,0.0,,190.93,185.29,,,Visualizer
moment,3.529,0.75,0.0,9.54,0.0,,191.05,185.69,,,Visualizer
moment,3.754,0.8,0.0,9.6,0.0,,190.63,186.16,,,Visualizer
moment,3.979,0.9,0.0,9.56,0.0,,190.63,186.45,,,Visualizer
moment,4.162,0.98,0.0,9.53,0.0,,190.39,186.71,,,Visualizer
moment,4.383,1.1,0.0,9.55,0.0,,190.27,186.92,,,Visualizer
moment,4.609,1.28,0.0,9.44,0.0,,190.1,187.18,,,Visualizer
moment,4.789,1.5,0.0,9.35,0.0,,189.68,187.29,,,Visualizer
moment,5.014,1.81,0.0,9.28,0.0,,189.63,187.3,,,Visualizer
moment,5.193,2.2,0.0,9.08,0.0,,189.44,187.5,,,Visualizer
moment,5.422,2.59,0.5,8.87,0.48,,189.09,187.46,,,Visualizer
moment,5.644,3.02,1.7,8.6,1.63,,188.97,187.51,,,Visualizer
moment,5.824,3.35,1.9,7.98,1.82,,188.8,187.51,,,Visualizer
moment,6.049,3.48,2.9,7.29,2.77,,188.74,187.5,,,Visualizer
moment,6.274,3.61,3.9,6.43,3.64,,188.5,187.52,,,Visualizer
moment,6.453,3.64,3.9,6.25,3.64,,188.45,187.51,,,Visualizer
moment,6.68,3.67,4.0,5.82,3.35,,188.33,187.49,,,Visualizer
moment,6.904,3.99,4.4,5.39,2.58,,188.15,187.48,,,Visualizer
moment,7.083,4.28,4.4,4.81,2.58,,187.97,187.42,,,Visualizer
moment,7.311,4.29,4.7,4.25,2.68,,187.85,187.38,,,Visualizer
moment,7.489,4.25,5.3,3.75,1.91,,187.8,187.3,,,Visualizer
moment,7.713,4.21,5.9,3.3,1.82,,187.56,187.39,,,Visualizer
moment,7.94,4.14,6.0,2.95,1.53,,187.45,187.47,,,Visualizer
moment,8.121,4.1,6.5,2.67,1.44,,187.33,187.37,,,Visualizer
moment,8.344,4.05,6.7,2.45,1.44,,187.21,187.22,,,Visualizer
moment,8.57,4.07,6.8,2.35,1.44,,186.91,187.22,,,Visualizer
moment,8.748,4.17,7.1,2.16,1.34,,186.74,187.27,,,Visualizer
moment,8.973,4.07,7.4,2.08,1.34,,186.68,187.2,,,Visualizer
moment,9.153,4.1,7.8,1.97,1.24,,186.56,187.13,,,Visualizer
moment,9.379,4.11,8.0,1.91,1.24,,186.45,187.06,,,Visualizer
moment,9.604,4.13,8.1,1.87,1.24,,186.45,187.05,,,Visualizer
moment,9.873,4.15,8.5,1.85,1.24,,186.39,186.97,,,Visualizer
moment,10.009,4.18,8.7,1.82,1.24,,186.27,186.9,,,Visualizer
moment,10.234,4.19,8.8,1.82,1.15,,186.15,186.84,,,Visualizer
moment,10.414,4.24,9.3,1.83,1.24,,185.92,186.85,,,Visualizer
moment,10.639,4.28,9.3,1.8,1.15,,185.75,186.69,,,Visualizer
moment,10.817,4.3,9.7,1.8,1.15,,185.8,186.77,,,Visualizer
moment,11.043,4.39,10.0,1.82,1.24,,185.68,186.57,,,Visualizer
moment,11.271,4.4,10.0,1.84,1.15,,185.63,186.48,,,Visualizer
moment,11.448,4.44,10.5,1.83,1.15,,185.68,186.63,,,Visualizer
moment,11.72,4.53,10.7,1.82,1.34,,185.45,186.56,,,Visualizer
moment,11.898,4.51,11.0,1.85,1.24,,185.63,186.4,,,Visualizer
moment,12.078,4.56,11.5,1.84,1.44,,185.51,186.35,,,Visualizer
moment,12.304,4.54,11.5,1.85,1.44,,185.51,186.22,,,Visualizer
moment,12.529,4.53,12.0,1.85,1.44,,185.75,186.19,,,Visualizer
moment,12.709,4.54,12.2,1.83,1.44,,185.63,186.16,,,Visualizer
moment,12.933,4.49,12.5,1.87,1.44,,185.8,186.18,,,Visualizer
moment,13.112,4.46,12.9,1.86,1.34,,185.57,186.16,,,Visualizer
moment,13.344,4.46,13.2,1.85,1.53,,185.8,185.97,,,Visualizer
moment,13.564,4.46,13.7,1.87,1.63,,186.1,185.96,,,Visualizer
moment,13.744,4.56,13.8,1.88,1.53,,185.92,186.03,,,Visualizer
moment,13.968,4.55,14.1,1.87,1.53,,185.92,185.91,,,Visualizer
moment,14.194,4.53,14.7,1.86,1.72,,186.03,185.85,,,Visualizer
moment,14.375,4.57,14.8,1.86,1.53,,186.56,185.81,,,Visualizer
moment,14.6,4.59,15.1,1.87,1.53,,186.68,185.76,,,Visualizer
moment,14.779,4.58,15.4,1.86,1.53,,186.56,185.78,,,Visualizer
moment,15.005,4.62,15.8,1.86,1.63,,187.03,185.69,,,Visualizer
moment,15.272,4.67,16.2,1.88,1.44,,187.03,185.64,,,Visualizer
moment,15.408,4.68,16.4,1.87,1.53,,187.38,185.59,,,Visualizer
moment,15.633,4.71,16.7,1.88,1.53,,187.21,185.63,,,Visualizer
moment,15.86,4.75,17.0,1.86,1.53,,187.68,185.43,,,Visualizer
moment,16.038,4.7,17.3,1.86,1.44,,187.74,185.65,,,Visualizer
moment,16.264,4.75,17.8,1.85,1.53,,188.09,185.62,,,Visualizer
moment,16.488,4.81,18.0,1.91,1.53,,188.09,185.59,,,Visualizer
moment,16.669,4.9,18.2,1.87,1.44,,188.45,185.36,,,Visualizer
moment,16.894,4.75,18.5,1.87,1.44,,188.56,185.35,,,Visualizer
moment,17.074,4.78,18.9,1.93,1.53,,188.74,185.57,,,Visualizer
moment,17.3,4.96,19.0,1.87,1.44,,188.92,185.47,,,Visualizer
moment,17.571,4.81,19.5,1.92,1.44,,189.27,185.33,,,Visualizer
moment,17.704,4.84,19.8,1.86,1.53,,189.44,185.32,,,Visualizer
moment,17.929,4.84,20.1,1.9,1.53,,189.63,185.39,,,Visualizer
moment,18.154,4.87,20.4,1.92,1.44,,189.74,185.56,,,Visualizer
moment,18.333,4.86,20.6,1.85,1.53,,190.22,185.5,,,Visualizer
moment,18.56,4.84,21.0,1.88,1.44,,190.27,185.47,,,Visualizer
moment,18.784,4.9,21.3,1.9,1.44,,190.57,185.53,,,Visualizer
moment,18.964,4.98,21.6,1.9,1.44,,190.45,185.52,,,Visualizer
moment,19.189,5.03,22.4,1.86,1.53,,190.75,185.45,,,Visualizer
moment,19.373,5.05,22.4,1.87,1.53,,190.86,185.55,,,Visualizer
moment,19.594,5.11,22.6,1.85,1.53,,191.28,185.47,,,Visualizer
moment,19.82,5.14,22.9,1.85,1.53,,191.34,185.44,,,Visualizer
moment,19.998,5.12,23.0,1.88,1.44,,191.4,185.45,,,Visualizer
moment,20.224,5.16,23.5,1.89,1.53,,191.7,185.48,,,Visualizer
moment,20.404,5.13,23.7,1.87,1.53,,191.82,185.45,,,Visualizer
moment,20.628,5.21,24.2,1.88,1.53,,192.0,185.5,,,Visualizer
moment,20.854,5.26,24.5,1.84,1.53,,192.24,185.54,,,Visualizer
moment,21.033,5.22,25.0,1.83,1.72,,192.29,185.61,,,Visualizer
moment,21.265,5.24,25.0,1.84,1.72,,192.47,185.64,,,Visualizer
moment,21.483,5.27,25.8,1.86,1.72,,192.47,185.7,,,Visualizer
moment,21.663,5.25,26.0,1.88,1.72,,192.71,185.72,,,Visualizer
moment,21.888,5.25,26.3,1.86,1.72,,192.77,185.73,,,Visualizer
moment,22.073,5.24,26.7,1.85,1.63,,193.13,185.67,,,Visualizer
moment,22.295,5.29,26.9,1.88,1.53,,193.13,185.74,,,Visualizer
moment,22.521,5.34,27.4,1.85,1.53,,193.13,185.73,,,Visualizer
moment,22.704,5.21,27.6,1.88,1.53,,193.25,185.77,,,Visualizer
moment,22.924,5.29,27.9,1.87,1.53,,193.43,185.89,,,Visualizer
moment,23.149,5.28,28.0,1.87,1.44,,193.19,185.86,,,Visualizer
moment,23.328,5.27,28.5,1.9,1.53,,193.49,185.78,,,Visualizer
moment,23.555,5.34,28.7,1.88,1.53,,193.67,185.85,,,Visualizer
moment,23.779,5.34,29.0,1.86,1.53,,193.61,185.94,,,Visualizer
moment,23.959,5.31,29.5,1.89,1.53,,193.73,185.94,,,Visualizer
moment,24.183,5.41,29.6,1.85,1.53,,193.91,185.94,,,Visualizer
moment,24.364,5.42,30.1,1.86,1.53,,193.96,186.09,,,Visualizer
moment,24.588,5.41,30.3,1.9,1.53,,194.03,186.09,,,Visualizer
moment,24.813,5.36,30.7,1.87,1.53,,193.85,186.1,,,Visualizer
moment,24.998,5.28,31.0,1.86,1.44,,194.15,186.05,,,Visualizer
moment,25.223,5.38,31.1,1.9,1.44,,194.2,186.17,,,Visualizer
moment,25.444,5.44,31.6,1.9,1.44,,194.32,186.18,,,Visualizer
moment,25.625,5.38,31.7,1.86,1.34,,194.03,186.18,,,Visualizer
moment,25.852,5.37,32.1,1.86,1.44,,194.32,186.15,,,Visualizer
moment,26.076,5.45,32.5,1.85,1.44,,194.44,186.21,,,Visualizer
moment,26.254,5.43,32.7,1.88,1.53,,194.51,186.26,,,Visualizer
moment,26.524,5.47,33.1,1.87,1.44,,194.51,186.34,,,Visualizer
moment,26.659,5.48,33.3,1.86,1.53,,194.63,186.34,,,Visualizer
moment,27.047,5.56,33.6,1.88,1.44,,194.93,186.33,,,Visualizer
moment,27.111,5.59,34.1,1.87,1.53,,195.05,186.25,,,Visualizer
moment,27.289,5.58,34.2,1.88,1.44,,194.81,186.34,,,Visualizer
moment,27.517,5.6,34.7,1.87,1.53,,195.05,186.34,,,Visualizer
moment,27.783,5.6,34.9,1.87,1.53,,195.1,186.41,,,Visualizer
moment,27.917,5.61,35.2,1.83,1.53,,195.1,186.38,,,Visualizer
moment,28.144,5.61,35.6,1.86,1.44,,195.22,186.39,,,Visualizer
moment,28.323,5.63,35.8,1.85,1.53,,195.29,186.41,,,Visualizer
moment,28.548,5.57,35.9,1.85,1.44,,195.47,186.46,,,Visualizer
moment,28.774,5.66,36.4,1.86,1.44,,195.41,186.42,,,Visualizer
moment,28.953,5.76,36.4,1.84,1.44,,195.53,186.45,,,Visualizer
moment,29.18,5.7,37.2,1.85,1.53,,195.53,186.64,,,Visualizer
moment,29.404,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.585,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.813,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.988,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.214,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.441,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.617,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.844,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.067,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.25,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.473,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.653,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.879,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.103,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.282,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.51,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.732,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.961,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.141,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.323,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.546,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.772,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.948,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.184,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.401,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.578,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.804,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.034,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.208,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.434,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.612,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.839,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.064,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.244,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.47,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.74,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.872,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.098,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.279,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.504,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.732,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.909,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.133,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.359,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.538,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.764,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.942,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.169,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.397,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.572,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.8,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.023,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.203,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.432,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.653,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.834,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.066,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.286,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.463,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.689,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.868,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.093,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.342,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
