information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,31.768,8.3,13.55,1.53,1.87,,86.42,86.93,,,Visualizer
moment,31.993,8.4,14.12,1.53,1.92,,86.48,86.9,,,Visualizer
moment,32.218,8.27,14.59,1.61,2.0,,86.52,86.98,,,Visualizer
moment,32.443,8.42,14.93,1.64,2.0,,86.68,86.97,,,Visualizer
moment,32.623,8.32,15.35,1.68,2.1,,86.84,86.98,,,Visualizer
moment,32.806,8.3,15.73,1.73,2.07,,86.88,86.92,,,Visualizer
moment,33.073,8.29,16.38,1.7,2.11,,87.1,86.92,,,Visualizer
moment,33.254,8.15,16.82,1.75,2.16,,87.23,87.0,,,Visualizer
moment,33.433,8.1,17.25,1.74,2.2,,87.3,86.97,,,Visualizer
moment,33.658,8.05,17.5,1.76,2.26,,87.36,86.92,,,Visualizer
moment,33.883,7.95,18.38,1.79,2.34,,87.53,86.98,,,Visualizer
moment,34.07,7.9,18.6,1.75,2.33,,87.59,87.02,,,Visualizer
moment,34.288,7.8,18.76,1.77,2.27,,87.69,87.02,,,Visualizer
moment,34.47,7.76,19.55,1.83,2.42,,87.59,87.04,,,Visualizer
moment,34.698,7.72,20.16,1.85,2.35,,87.69,86.97,,,Visualizer
moment,35.008,7.56,20.85,1.86,2.36,,87.72,87.01,,,Visualizer
moment,35.1,7.39,21.08,1.87,2.44,,87.85,87.08,,,Visualizer
moment,35.325,7.28,21.73,1.9,2.29,,87.82,87.12,,,Visualizer
moment,35.548,7.13,22.2,1.89,2.39,,87.72,87.1,,,Visualizer
moment,35.729,6.95,22.68,1.89,2.43,,87.92,87.1,,,Visualizer
moment,35.953,6.84,22.87,1.89,2.37,,87.89,87.14,,,Visualizer
moment,36.177,6.69,23.56,1.89,2.41,,87.92,87.11,,,Visualizer
moment,36.358,6.56,24.03,1.88,2.42,,87.75,87.15,,,Visualizer
moment,36.628,6.4,24.65,1.83,2.3,,87.89,87.18,,,Visualizer
moment,36.808,6.29,25.03,1.84,2.27,,88.02,87.18,,,Visualizer
moment,36.989,6.22,25.48,1.85,2.26,,88.05,87.22,,,Visualizer
moment,37.213,6.07,25.64,1.87,2.19,,88.11,87.18,,,Visualizer
moment,37.393,6.01,26.35,1.86,2.2,,88.14,87.2,,,Visualizer
moment,37.622,5.88,26.77,1.82,2.23,,88.28,87.19,,,Visualizer
moment,37.842,5.81,27.36,1.84,2.21,,88.38,87.18,,,Visualizer
moment,38.067,5.8,27.78,1.85,2.25,,88.41,87.26,,,Visualizer
moment,38.25,5.65,28.15,1.87,2.2,,88.41,87.2,,,Visualizer
moment,38.43,5.59,28.39,1.88,2.14,,88.34,87.27,,,Visualizer
moment,38.698,5.49,29.21,1.86,2.16,,88.51,87.31,,,Visualizer
moment,38.878,5.38,29.58,1.87,2.1,,88.41,87.31,,,Visualizer
moment,39.06,5.31,29.79,1.85,2.11,,88.38,87.3,,,Visualizer
moment,39.288,5.2,30.37,1.86,2.08,,88.31,87.29,,,Visualizer
moment,39.507,5.09,30.75,1.87,2.09,,88.38,87.29,,,Visualizer
moment,39.692,5.04,31.16,1.81,2.05,,88.28,87.37,,,Visualizer
moment,39.912,4.94,31.32,1.84,2.0,,88.28,87.39,,,Visualizer
moment,40.138,4.92,32.09,1.84,2.02,,88.18,87.3,,,Visualizer
moment,40.363,4.81,32.54,1.8,2.08,,88.18,87.3,,,Visualizer
moment,40.543,4.74,32.87,1.82,2.03,,88.34,87.36,,,Visualizer
moment,40.726,4.68,33.31,1.83,2.09,,88.31,87.33,,,Visualizer
moment,40.952,4.65,33.63,1.84,1.99,,88.21,87.41,,,Visualizer
moment,41.172,4.6,34.14,1.83,1.85,,88.31,87.43,,,Visualizer
moment,41.355,4.59,34.35,1.83,1.9,,88.28,87.39,,,Visualizer
moment,41.623,4.57,34.92,1.85,1.95,,88.31,87.37,,,Visualizer
moment,41.803,4.51,35.3,1.81,1.91,,88.28,87.38,,,Visualizer
moment,41.985,4.44,35.65,1.8,1.98,,88.31,87.36,,,Visualizer
moment,42.253,4.45,36.22,1.82,1.96,,88.34,87.39,,,Visualizer
moment,42.437,4.4,36.59,1.85,1.99,,88.28,87.32,,,Visualizer
moment,42.612,4.39,36.76,1.84,1.93,,88.38,87.36,,,Visualizer
moment,42.882,4.31,37.29,1.83,1.9,,88.28,87.37,,,Visualizer
moment,43.018,4.29,37.64,1.82,1.9,,88.44,87.34,,,Visualizer
moment,43.288,4.27,37.98,1.85,1.85,,88.31,87.37,,,Visualizer
moment,43.467,4.27,38.35,1.82,1.85,,88.47,87.41,,,Visualizer
moment,43.647,4.2,38.52,1.85,1.85,,88.34,87.41,,,Visualizer
moment,43.872,4.18,39.01,1.78,1.81,,88.47,87.36,,,Visualizer
moment,44.098,4.17,39.56,1.81,1.83,,88.47,87.36,,,Visualizer
moment,44.322,4.12,39.89,1.82,1.8,,88.44,87.34,,,Visualizer
moment,44.503,4.12,40.26,1.83,1.83,,88.51,87.38,,,Visualizer
