information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.244,3.05,0.0,5.93,0.0,,88.52,88.96,,,Visualizer
moment,5.41,3.14,0.0,5.21,0.0,,88.29,88.98,,,Visualizer
moment,5.66,3.2,0.0,4.54,0.0,,88.29,88.95,,,Visualizer
moment,5.827,3.25,0.0,3.89,0.0,,88.22,88.94,,,Visualizer
moment,6.077,3.22,0.0,3.38,0.0,,88.18,88.99,,,Visualizer
moment,6.326,3.23,0.0,2.9,0.0,,88.05,88.97,,,Visualizer
moment,6.451,3.19,0.0,2.52,0.0,,88.09,88.94,,,Visualizer
moment,6.702,3.18,0.0,2.16,0.0,,88.02,88.92,,,Visualizer
moment,6.91,3.17,0.0,1.88,0.0,,87.95,88.91,,,Visualizer
moment,7.076,3.14,0.0,1.65,0.0,,87.72,88.94,,,Visualizer
moment,7.327,3.13,0.0,1.45,0.0,,87.75,88.92,,,Visualizer
moment,7.494,3.12,0.0,1.28,0.0,,87.56,88.97,,,Visualizer
moment,7.742,3.08,0.0,1.14,0.0,,87.59,88.88,,,Visualizer
moment,7.945,3.07,0.0,1.04,0.0,,87.56,88.94,,,Visualizer
moment,8.056,3.09,0.0,0.94,0.0,,87.52,88.9,,,Visualizer
moment,8.281,3.05,0.0,0.87,0.0,,87.36,88.86,,,Visualizer
moment,8.559,3.06,0.0,0.81,0.0,,87.33,88.83,,,Visualizer
moment,8.767,3.08,0.0,0.72,0.0,,87.29,88.86,,,Visualizer
moment,9.059,3.02,0.0,0.65,0.0,,87.26,88.81,,,Visualizer
moment,9.226,3.06,0.0,0.64,0.0,,87.06,88.71,,,Visualizer
moment,9.392,3.02,0.0,0.62,0.0,,87.06,88.73,,,Visualizer
moment,9.6,3.0,0.0,0.62,0.0,,86.9,88.79,,,Visualizer
moment,9.72,3.05,0.0,0.58,0.0,,86.84,88.7,,,Visualizer
moment,9.945,3.02,0.0,0.52,0.0,,86.93,88.72,,,Visualizer
moment,10.219,3.03,0.0,0.53,0.0,,86.8,88.7,,,Visualizer
moment,10.468,3.02,0.0,0.53,0.0,,86.8,88.68,,,Visualizer
moment,10.58,3.03,0.0,0.45,0.0,,86.7,88.7,,,Visualizer
moment,10.754,3.03,0.0,0.48,0.0,,86.64,88.63,,,Visualizer
moment,11.059,3.01,0.0,0.47,0.0,,86.64,88.66,,,Visualizer
moment,11.205,3.02,0.0,0.42,0.0,,86.57,88.63,,,Visualizer
moment,11.433,3.02,0.1,0.45,0.0,,86.51,88.61,,,Visualizer
moment,11.725,3.02,0.1,0.43,0.0,,86.34,88.61,,,Visualizer
moment,11.891,3.01,0.1,0.41,0.0,,86.41,88.54,,,Visualizer
moment,12.141,3.03,0.1,0.44,0.0,,86.28,88.48,,,Visualizer
moment,12.306,3.06,0.1,0.36,0.0,,86.34,88.53,,,Visualizer
moment,12.512,2.97,0.1,0.4,0.0,,86.25,88.56,,,Visualizer
moment,12.719,2.99,0.1,0.43,0.0,,86.18,88.44,,,Visualizer
moment,12.916,3.03,0.1,0.38,0.0,,86.14,88.45,,,Visualizer
moment,13.215,3.01,0.2,0.42,0.1,,86.08,88.5,,,Visualizer
moment,13.276,3.03,0.2,0.34,0.1,,86.08,88.48,,,Visualizer
moment,13.599,3.0,0.3,0.39,0.2,,86.05,88.34,,,Visualizer
moment,13.765,3.02,0.3,0.39,0.2,,85.95,88.38,,,Visualizer
moment,13.971,3.01,0.3,0.36,0.2,,85.92,88.37,,,Visualizer
moment,14.137,3.01,0.3,0.41,0.2,,85.75,88.35,,,Visualizer
moment,14.41,3.01,0.3,0.4,0.1,,85.82,88.38,,,Visualizer
moment,14.674,3.01,0.4,0.38,0.1,,85.79,88.33,,,Visualizer
moment,14.72,3.0,0.4,0.41,0.1,,85.59,88.34,,,Visualizer
moment,14.939,2.98,0.4,0.41,0.1,,85.49,88.29,,,Visualizer
moment,15.164,2.99,0.4,0.43,0.1,,85.52,88.26,,,Visualizer
moment,15.349,3.05,0.4,0.44,0.1,,85.33,88.26,,,Visualizer
moment,15.593,3.05,0.7,0.35,0.29,,85.27,88.26,,,Visualizer
moment,15.799,2.98,0.8,0.39,0.39,,85.36,88.26,,,Visualizer
moment,16.037,3.08,0.8,0.6,0.29,,85.2,88.19,,,Visualizer
moment,16.3,3.45,0.8,0.95,0.39,,84.88,88.17,,,Visualizer
moment,16.379,4.07,0.8,1.32,0.39,,84.39,88.18,,,Visualizer
moment,16.668,4.76,1.1,1.61,0.29,,84.03,88.17,,,Visualizer
moment,16.874,5.55,1.1,1.74,0.29,,83.57,88.14,,,Visualizer
moment,17.063,6.27,1.2,1.78,0.39,,83.41,88.14,,,Visualizer
moment,17.306,6.85,1.6,1.75,0.78,,83.35,88.09,,,Visualizer
moment,17.485,7.34,1.6,1.7,0.78,,83.22,88.08,,,Visualizer
moment,17.688,7.78,2.1,1.56,0.88,,83.32,88.05,,,Visualizer
moment,17.886,7.96,2.1,1.46,0.98,,83.51,88.01,,,Visualizer
moment,18.135,8.21,2.4,1.36,1.17,,83.8,87.96,,,Visualizer
moment,18.317,8.39,2.8,1.27,1.17,,84.03,87.94,,,Visualizer
moment,18.496,8.51,2.8,1.19,1.17,,84.29,87.87,,,Visualizer
moment,18.756,8.61,3.3,1.14,1.17,,84.58,87.78,,,Visualizer
moment,18.912,8.76,3.4,1.06,1.27,,84.97,87.79,,,Visualizer
moment,19.151,8.78,3.6,1.01,1.27,,85.36,87.67,,,Visualizer
moment,19.378,8.75,4.5,0.98,1.47,,85.69,87.62,,,Visualizer
moment,19.631,8.84,4.5,0.98,1.47,,86.05,87.6,,,Visualizer
moment,19.768,8.87,4.6,0.97,1.27,,86.47,87.55,,,Visualizer
moment,20.14,8.92,5.0,0.94,1.37,,86.87,87.49,,,Visualizer
moment,20.161,8.9,5.0,0.97,1.37,,87.1,87.46,,,Visualizer
moment,20.341,8.92,5.3,0.98,1.47,,87.49,87.4,,,Visualizer
moment,20.701,8.94,7.7,0.97,1.47,,87.82,87.32,,,Visualizer
moment,20.869,8.91,7.7,1.0,1.47,,88.29,87.28,,,Visualizer
moment,21.037,8.93,7.7,1.02,1.47,,88.55,87.32,,,Visualizer
moment,21.247,8.98,7.7,1.03,1.47,,88.65,87.3,,,Visualizer
moment,21.495,8.94,7.7,1.04,1.47,,88.91,87.2,,,Visualizer
moment,21.745,9.02,7.7,1.05,1.47,,89.18,87.22,,,Visualizer
moment,21.87,8.94,7.7,1.04,1.47,,89.21,87.2,,,Visualizer
moment,22.005,8.89,7.7,1.07,1.47,,89.38,87.22,,,Visualizer
moment,22.491,8.95,8.5,1.09,1.56,,89.55,87.24,,,Visualizer
moment,22.498,9.01,8.5,1.11,1.56,,89.81,87.16,,,Visualizer
moment,22.654,8.97,8.9,1.12,1.66,,89.95,87.2,,,Visualizer
moment,22.96,8.98,9.9,1.13,1.66,,90.08,87.22,,,Visualizer
moment,23.157,8.96,9.9,1.14,1.66,,90.25,87.17,,,Visualizer
moment,23.316,8.95,9.9,1.17,1.66,,90.52,87.23,,,Visualizer
moment,23.581,8.99,10.5,1.19,1.76,,90.68,87.33,,,Visualizer
moment,23.728,9.03,10.6,1.17,1.66,,90.82,87.36,,,Visualizer
moment,23.984,8.96,12.4,1.17,1.86,,90.98,87.29,,,Visualizer
moment,24.195,8.93,12.4,1.19,1.86,,91.22,87.3,,,Visualizer
moment,24.443,8.92,12.4,1.2,1.86,,91.42,87.31,,,Visualizer
moment,24.568,8.99,12.4,1.19,1.86,,91.59,87.38,,,Visualizer
moment,24.751,8.92,12.5,1.21,1.86,,91.73,87.36,,,Visualizer
moment,24.941,8.9,12.9,1.25,1.86,,91.93,87.32,,,Visualizer
moment,25.197,8.93,13.5,1.26,1.86,,92.03,87.36,,,Visualizer
moment,25.487,8.92,13.8,1.27,1.86,,92.06,87.45,,,Visualizer
moment,25.563,8.87,13.8,1.3,1.86,,92.2,87.47,,,Visualizer
moment,25.786,8.86,14.4,1.3,1.86,,92.37,87.49,,,Visualizer
moment,26.045,8.82,17.3,1.3,1.96,,92.37,87.46,,,Visualizer
moment,26.254,8.79,17.3,1.33,1.96,,92.4,87.57,,,Visualizer
moment,26.503,8.8,17.3,1.32,1.96,,92.3,87.53,,,Visualizer
moment,26.67,8.8,17.3,1.34,1.96,,92.34,87.52,,,Visualizer
moment,26.876,8.79,17.3,1.34,1.96,,92.3,87.53,,,Visualizer
moment,27.086,8.74,17.3,1.33,1.96,,92.16,87.6,,,Visualizer
moment,27.293,8.7,17.3,1.35,1.96,,92.1,87.7,,,Visualizer
moment,27.461,8.73,17.5,1.36,1.96,,92.13,87.68,,,Visualizer
moment,27.73,8.68,18.1,1.38,1.96,,92.16,87.69,,,Visualizer
moment,27.863,8.67,18.1,1.38,1.96,,92.13,87.77,,,Visualizer
moment,28.143,8.63,19.3,1.38,1.96,,92.0,87.82,,,Visualizer
moment,28.311,8.59,19.3,1.4,1.96,,92.03,87.86,,,Visualizer
moment,28.484,8.6,19.3,1.41,1.96,,92.0,87.83,,,Visualizer
moment,28.758,8.6,20.1,1.38,1.96,,91.89,87.9,,,Visualizer
moment,28.905,8.53,20.3,1.39,1.96,,91.79,87.94,,,Visualizer
moment,29.114,8.51,20.7,1.4,1.96,,91.79,87.9,,,Visualizer
moment,29.412,8.52,25.9,1.42,2.05,,91.79,87.97,,,Visualizer
moment,29.579,8.51,25.9,1.44,2.05,,91.76,87.99,,,Visualizer
moment,29.788,8.5,25.9,1.44,2.05,,91.62,88.02,,,Visualizer
moment,29.994,8.46,25.9,1.44,2.05,,91.55,88.0,,,Visualizer
moment,30.286,8.44,25.9,1.44,2.05,,91.62,88.05,,,Visualizer
moment,30.451,8.4,25.9,1.44,2.05,,91.32,88.08,,,Visualizer
moment,30.743,8.38,25.9,1.43,2.05,,91.39,88.11,,,Visualizer
moment,30.866,8.35,25.9,1.41,2.05,,91.29,88.06,,,Visualizer
moment,31.076,8.32,25.9,1.43,2.05,,91.19,88.06,,,Visualizer
moment,31.241,8.33,25.9,1.43,2.05,,91.05,88.06,,,Visualizer
moment,31.489,8.29,25.9,1.39,2.05,,91.15,88.09,,,Visualizer
moment,31.655,8.24,25.9,1.43,2.05,,90.92,88.1,,,Visualizer
moment,31.855,8.24,25.9,1.44,2.05,,90.85,88.11,,,Visualizer
moment,32.083,8.25,26.7,1.45,2.05,,90.65,88.18,,,Visualizer
moment,32.239,8.23,27.1,1.46,2.05,,90.75,88.14,,,Visualizer
moment,32.519,8.18,27.5,1.47,1.96,,90.65,88.19,,,Visualizer
moment,32.686,8.16,27.9,1.5,1.96,,90.52,88.19,,,Visualizer
moment,32.962,8.18,28.5,1.48,1.96,,90.31,88.2,,,Visualizer
moment,33.088,8.12,28.5,1.45,1.96,,90.28,88.17,,,Visualizer
moment,33.254,8.08,28.9,1.46,1.96,,90.11,88.08,,,Visualizer
moment,33.566,8.09,31.6,1.47,2.05,,90.08,88.13,,,Visualizer
moment,33.776,8.09,31.6,1.47,2.05,,89.95,88.26,,,Visualizer
moment,33.943,8.04,31.6,1.46,2.05,,89.88,88.2,,,Visualizer
moment,34.191,7.99,31.6,1.45,2.05,,89.91,88.16,,,Visualizer
moment,34.397,7.99,31.6,1.46,2.05,,89.81,88.18,,,Visualizer
moment,34.538,7.99,31.6,1.47,2.05,,89.71,88.14,,,Visualizer
moment,34.815,7.95,32.2,1.47,1.96,,89.64,88.13,,,Visualizer
moment,35.012,7.91,32.4,1.48,1.96,,89.64,88.1,,,Visualizer
moment,35.791,7.89,33.8,1.5,1.96,,89.41,88.15,,,Visualizer
moment,35.796,7.9,33.8,1.49,1.96,,89.48,88.07,,,Visualizer
moment,35.798,7.87,33.8,1.48,1.96,,89.34,88.11,,,Visualizer
moment,35.849,7.82,34.2,1.46,1.96,,89.28,88.07,,,Visualizer
moment,36.003,7.78,34.4,1.43,1.96,,89.14,88.08,,,Visualizer
moment,36.18,7.76,34.8,1.43,1.96,,89.21,88.04,,,Visualizer
moment,36.406,7.76,34.8,1.42,1.96,,89.18,87.96,,,Visualizer
moment,36.587,7.73,35.6,1.43,1.96,,89.01,87.99,,,Visualizer
moment,36.813,7.74,36.1,1.44,2.05,,89.11,88.01,,,Visualizer
moment,37.04,7.7,36.4,1.45,1.96,,88.95,88.0,,,Visualizer
moment,37.242,7.66,36.9,1.45,2.05,,88.81,87.94,,,Visualizer
moment,37.455,7.66,37.1,1.45,2.05,,88.88,87.89,,,Visualizer
moment,37.671,7.64,37.6,1.46,1.96,,88.85,87.93,,,Visualizer
moment,37.845,7.64,38.0,1.46,1.86,,88.78,87.89,,,Visualizer
moment,38.07,7.58,38.0,1.48,1.86,,88.58,87.93,,,Visualizer
moment,38.251,7.57,38.6,1.46,1.96,,88.55,87.91,,,Visualizer
moment,38.475,7.53,39.2,1.47,1.96,,88.61,87.81,,,Visualizer
moment,38.7,7.52,39.6,1.46,1.96,,88.29,87.83,,,Visualizer
moment,38.884,7.51,40.0,1.45,1.96,,88.38,87.79,,,Visualizer
moment,39.113,7.47,40.2,1.46,1.96,,88.32,87.81,,,Visualizer
moment,39.331,7.44,40.9,1.46,2.05,,88.35,87.83,,,Visualizer
moment,39.524,7.46,41.2,1.46,1.96,,88.35,87.86,,,Visualizer
moment,39.735,7.4,41.8,1.47,1.96,,88.29,87.75,,,Visualizer
moment,39.959,7.36,42.0,1.45,1.96,,88.18,87.7,,,Visualizer
moment,40.143,7.4,42.6,1.46,1.96,,88.12,87.75,,,Visualizer
moment,40.373,7.35,42.8,1.46,1.86,,88.25,87.64,,,Visualizer
moment,40.545,7.28,43.2,1.47,1.96,,88.18,87.61,,,Visualizer
moment,40.77,7.28,43.4,1.47,1.96,,88.22,87.63,,,Visualizer
