information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.491,4.41,21.39,2.4,3.09,,88.07,88.24,,,Visualizer
moment,13.761,4.97,21.39,2.71,3.09,,88.4,88.18,,,Visualizer
moment,14.032,5.48,21.39,3.08,3.09,,88.99,88.21,,,Visualizer
moment,14.258,5.94,21.39,3.36,3.09,,89.55,88.19,,,Visualizer
moment,14.529,6.23,21.39,3.55,3.09,,90.09,88.16,,,Visualizer
moment,14.753,6.37,21.39,3.71,3.09,,90.45,88.21,,,Visualizer
moment,15.024,6.41,21.39,3.8,3.09,,90.62,88.25,,,Visualizer
moment,15.251,6.43,21.39,3.89,3.09,,90.58,88.27,,,Visualizer
moment,15.516,6.45,21.39,3.97,3.09,,90.52,88.33,,,Visualizer
moment,15.739,6.54,21.39,4.02,3.09,,90.38,88.42,,,Visualizer
moment,16.012,6.48,21.39,4.11,3.09,,90.35,88.54,,,Visualizer
moment,16.282,6.39,21.39,4.13,3.09,,90.15,88.6,,,Visualizer
moment,16.509,6.39,21.39,4.18,3.09,,90.12,88.66,,,Visualizer
moment,16.776,6.42,21.39,4.2,3.09,,90.18,88.69,,,Visualizer
moment,16.999,6.44,21.39,4.19,3.09,,90.12,88.69,,,Visualizer
moment,17.359,6.49,21.39,4.22,3.09,,90.09,88.75,,,Visualizer
moment,17.493,6.42,21.39,4.25,3.09,,90.12,88.77,,,Visualizer
moment,17.766,6.45,21.39,4.28,3.09,,90.02,88.7,,,Visualizer
moment,18.036,6.49,21.39,4.26,3.09,,89.98,88.72,,,Visualizer
moment,18.259,6.45,21.39,4.25,3.09,,89.98,88.71,,,Visualizer
moment,18.619,6.39,21.39,4.25,3.09,,90.02,88.77,,,Visualizer
moment,18.754,6.45,21.39,4.28,3.09,,89.92,88.75,,,Visualizer
moment,19.03,6.47,21.39,4.26,3.09,,89.75,88.79,,,Visualizer
moment,19.249,6.43,21.39,4.27,3.09,,89.65,88.82,,,Visualizer
moment,19.519,6.39,21.39,4.29,3.09,,89.72,88.82,,,Visualizer
moment,19.79,6.37,21.39,4.31,3.09,,89.62,88.79,,,Visualizer
moment,20.015,6.28,21.39,4.32,3.09,,89.55,88.76,,,Visualizer
moment,20.286,6.21,21.39,4.32,3.09,,89.39,88.77,,,Visualizer
moment,20.513,6.19,21.39,4.36,3.09,,89.36,88.8,,,Visualizer
moment,20.781,6.21,21.39,4.33,3.09,,89.29,88.79,,,Visualizer
moment,21.006,6.15,21.39,4.14,3.09,,89.36,88.76,,,Visualizer
moment,21.276,5.72,21.39,3.81,3.09,,89.26,88.74,,,Visualizer
moment,21.5,4.97,21.39,3.52,3.09,,89.32,88.77,,,Visualizer
moment,21.772,4.42,21.39,3.21,3.09,,89.12,88.74,,,Visualizer
moment,22.041,3.92,21.39,2.99,3.09,,89.09,88.74,,,Visualizer
moment,22.271,3.56,21.39,2.75,3.09,,88.96,88.7,,,Visualizer
moment,22.536,3.29,21.39,2.58,3.09,,89.02,88.66,,,Visualizer
moment,22.806,3.11,21.39,2.45,3.09,,88.89,88.71,,,Visualizer
moment,23.032,2.99,21.39,2.32,3.09,,88.96,88.67,,,Visualizer
