information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,41.547,7.94,37.02,2.05,1.8,,91.78,89.66,,,Visualizer
moment,41.799,8.0,37.55,2.03,1.78,,91.78,89.63,,,Visualizer
moment,42.048,7.93,38.03,2.02,1.73,,91.78,89.68,,,Visualizer
moment,42.297,7.81,38.38,2.01,1.76,,91.75,89.63,,,Visualizer
moment,42.549,7.82,38.93,2.01,1.78,,91.84,89.68,,,Visualizer
moment,42.798,7.93,39.29,2.01,1.8,,91.84,89.7,,,Visualizer
moment,43.048,7.92,39.78,1.98,1.81,,91.81,89.65,,,Visualizer
moment,43.299,7.71,40.16,1.97,1.84,,91.88,89.64,,,Visualizer
moment,43.546,7.76,40.67,1.98,1.8,,91.75,89.66,,,Visualizer
moment,43.8,7.78,41.17,2.02,1.78,,91.81,89.66,,,Visualizer
moment,44.079,7.9,41.46,1.95,1.74,,91.84,89.68,,,Visualizer
moment,44.3,7.63,41.99,1.98,1.79,,91.91,89.67,,,Visualizer
moment,44.546,7.71,42.56,1.97,1.75,,91.91,89.7,,,Visualizer
moment,44.799,7.77,42.84,2.0,1.73,,91.98,89.66,,,Visualizer
moment,45.049,7.81,43.33,1.92,1.68,,92.05,89.67,,,Visualizer
