information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.423,2.43,0.0,8.34,0.0,,190.72,171.03,,,Visualizer
moment,4.612,2.72,0.0,8.18,0.0,,191.49,172.52,,,Visualizer
moment,4.873,3.0,0.0,7.94,0.0,,192.14,173.82,,,Visualizer
moment,5.026,3.23,0.0,7.55,0.0,,192.85,175.2,,,Visualizer
moment,5.249,3.35,0.0,7.02,0.0,,193.09,176.61,,,Visualizer
moment,5.437,3.46,0.0,6.39,0.0,,193.39,177.55,,,Visualizer
moment,5.699,3.58,0.0,5.7,0.0,,193.51,178.33,,,Visualizer
moment,5.849,3.64,0.0,5.02,0.0,,193.69,179.23,,,Visualizer
moment,6.074,3.65,0.0,4.3,0.0,,193.69,179.75,,,Visualizer
moment,6.299,3.55,0.0,3.65,0.0,,193.69,180.2,,,Visualizer
moment,6.486,3.52,0.0,3.03,0.0,,193.69,180.73,,,Visualizer
moment,6.711,3.44,0.0,2.51,0.0,,193.57,181.1,,,Visualizer
moment,6.899,3.38,0.0,2.09,0.0,,193.57,181.37,,,Visualizer
moment,7.123,3.32,0.0,1.75,0.0,,193.21,181.58,,,Visualizer
moment,7.349,3.25,0.0,1.47,0.0,,193.04,181.81,,,Visualizer
moment,7.536,3.2,0.0,1.19,0.0,,193.09,182.03,,,Visualizer
moment,7.724,3.17,0.0,1.03,0.0,,192.73,182.02,,,Visualizer
moment,7.986,3.17,0.0,0.84,0.0,,192.56,182.07,,,Visualizer
moment,8.173,3.1,0.0,0.71,0.0,,192.62,182.19,,,Visualizer
moment,8.361,3.09,0.0,0.63,0.0,,192.44,182.25,,,Visualizer
moment,8.586,3.11,0.0,0.5,0.0,,192.5,182.13,,,Visualizer
moment,8.773,3.05,0.0,0.39,0.0,,192.44,182.06,,,Visualizer
moment,8.998,3.04,0.0,0.42,0.0,,192.09,182.11,,,Visualizer
moment,9.224,3.08,0.0,0.35,0.0,,192.26,182.05,,,Visualizer
moment,9.411,3.03,0.17,0.27,0.17,,191.85,182.12,,,Visualizer
moment,9.601,2.99,0.08,0.29,0.08,,191.9,182.15,,,Visualizer
moment,9.823,3.04,0.09,0.28,0.09,,191.97,182.15,,,Visualizer
moment,10.049,3.03,0.3,0.23,0.29,,191.55,182.01,,,Visualizer
moment,10.236,2.98,0.17,0.27,0.17,,191.49,182.05,,,Visualizer
moment,10.461,3.04,0.17,0.25,0.0,,191.38,182.2,,,Visualizer
moment,10.649,3.01,0.19,0.2,0.11,,191.49,182.06,,,Visualizer
moment,10.874,3.01,0.3,0.28,0.21,,191.08,181.93,,,Visualizer
moment,11.065,3.08,0.29,0.23,-0.01,,190.79,181.92,,,Visualizer
moment,11.286,3.03,0.28,0.18,0.11,,190.96,181.94,,,Visualizer
moment,11.474,3.0,0.27,0.14,0.1,,190.79,181.92,,,Visualizer
moment,11.699,2.98,0.26,0.15,0.07,,190.79,181.85,,,Visualizer
moment,11.924,3.02,0.25,0.21,-0.05,,190.72,181.77,,,Visualizer
moment,12.116,3.06,0.25,0.17,-0.04,,190.72,181.81,,,Visualizer
moment,12.336,3.02,0.25,0.13,-0.02,,190.37,181.79,,,Visualizer
moment,12.533,3.02,0.25,0.1,-0.02,,190.67,181.7,,,Visualizer
moment,12.749,3.01,0.2,0.16,-0.06,,190.6,181.85,,,Visualizer
moment,12.936,3.12,0.23,0.52,-0.02,,190.55,181.88,,,Visualizer
moment,13.161,3.55,0.23,1.05,-0.02,,189.84,181.73,,,Visualizer
moment,13.349,4.26,0.24,1.49,-0.01,,188.9,181.66,,,Visualizer
moment,13.573,5.12,0.24,1.72,-0.01,,188.2,181.71,,,Visualizer
moment,13.801,5.95,0.25,1.78,0.05,,187.55,181.78,,,Visualizer
moment,13.986,6.62,0.25,1.74,0.02,,186.67,182.06,,,Visualizer
moment,14.211,7.24,0.25,1.61,0.01,,186.21,182.4,,,Visualizer
moment,14.398,7.69,0.26,1.45,0.02,,185.63,182.61,,,Visualizer
moment,14.661,7.95,0.28,1.32,0.04,,185.27,182.94,,,Visualizer
moment,14.813,8.24,0.36,1.18,0.11,,185.1,183.16,,,Visualizer
moment,15.036,8.47,0.4,1.04,0.15,,184.69,183.31,,,Visualizer
moment,15.224,8.67,0.56,0.91,0.3,,184.81,183.4,,,Visualizer
moment,15.449,8.76,0.51,0.8,0.25,,184.75,183.47,,,Visualizer
moment,15.674,8.8,0.5,0.7,0.22,,184.63,183.63,,,Visualizer
moment,15.861,8.88,0.51,0.63,0.15,,184.87,183.75,,,Visualizer
moment,16.086,8.96,0.53,0.56,0.13,,184.69,183.84,,,Visualizer
moment,16.273,8.95,0.54,0.51,-0.02,,184.81,183.82,,,Visualizer
moment,16.499,8.92,0.69,0.48,0.18,,184.87,183.81,,,Visualizer
moment,16.686,8.94,0.68,0.45,0.18,,184.99,183.86,,,Visualizer
moment,16.911,8.98,0.69,0.42,0.18,,185.22,183.96,,,Visualizer
moment,17.099,9.01,0.72,0.39,0.19,,185.45,184.2,,,Visualizer
moment,17.323,8.99,0.72,0.39,0.18,,185.27,184.11,,,Visualizer
moment,17.549,8.99,0.89,0.39,0.21,,185.45,184.07,,,Visualizer
moment,17.741,9.08,1.03,0.35,0.34,,185.63,184.05,,,Visualizer
moment,17.961,9.07,1.03,0.31,0.32,,185.63,184.09,,,Visualizer
moment,18.186,9.05,1.04,0.3,0.31,,185.91,184.22,,,Visualizer
moment,18.373,8.99,1.05,0.31,0.23,,185.86,184.09,,,Visualizer
moment,18.563,8.99,1.23,0.32,0.33,,185.86,184.1,,,Visualizer
moment,18.789,9.03,1.24,0.32,0.21,,186.09,184.17,,,Visualizer
moment,19.01,9.03,1.25,0.33,0.22,,185.97,184.21,,,Visualizer
moment,19.199,9.05,1.4,0.35,0.36,,186.03,184.03,,,Visualizer
moment,19.423,9.08,1.42,0.34,0.37,,186.27,184.1,,,Visualizer
moment,19.611,8.98,1.58,0.34,0.52,,186.21,183.98,,,Visualizer
moment,19.873,9.01,1.69,0.33,0.44,,186.39,184.05,,,Visualizer
moment,20.023,9.01,1.61,0.33,0.35,,186.21,184.02,,,Visualizer
moment,20.248,9.0,1.66,0.35,0.26,,186.32,183.99,,,Visualizer
moment,20.44,9.0,1.86,0.35,0.43,,186.39,184.08,,,Visualizer
moment,20.66,8.98,1.9,0.35,0.18,,186.21,184.08,,,Visualizer
moment,20.885,9.01,1.89,0.35,0.28,,186.27,183.96,,,Visualizer
moment,21.073,9.06,2.02,0.36,0.4,,186.39,184.1,,,Visualizer
moment,21.298,9.04,2.09,0.36,0.42,,186.5,184.06,,,Visualizer
moment,21.485,9.01,2.21,0.36,0.34,,186.44,184.11,,,Visualizer
moment,21.711,8.97,2.36,0.38,0.45,,186.39,184.07,,,Visualizer
moment,21.898,8.97,2.38,0.38,0.47,,186.39,184.1,,,Visualizer
moment,22.123,9.01,2.54,0.4,0.51,,186.55,183.97,,,Visualizer
moment,22.386,9.03,2.84,0.4,0.64,,186.55,184.07,,,Visualizer
moment,22.536,9.08,2.85,0.38,0.63,,186.55,183.99,,,Visualizer
moment,22.723,9.07,2.87,0.36,0.5,,186.55,184.05,,,Visualizer
moment,22.948,8.99,2.88,0.38,0.49,,186.32,184.11,,,Visualizer
moment,23.173,8.99,3.17,0.38,0.61,,186.5,184.12,,,Visualizer
moment,23.36,8.92,3.2,0.41,0.52,,186.44,184.08,,,Visualizer
moment,23.586,8.92,3.41,0.44,0.54,,186.39,184.18,,,Visualizer
moment,23.773,8.99,3.43,0.45,0.55,,186.5,184.1,,,Visualizer
moment,23.998,8.98,3.64,0.45,0.74,,186.44,184.18,,,Visualizer
moment,24.186,8.99,3.69,0.5,0.51,,186.67,184.17,,,Visualizer
moment,24.41,9.05,3.74,0.49,0.52,,186.39,184.22,,,Visualizer
moment,24.598,8.92,3.92,0.5,0.68,,186.67,184.21,,,Visualizer
moment,24.824,8.94,4.26,0.53,0.82,,186.44,184.22,,,Visualizer
moment,25.048,9.02,4.29,0.52,0.64,,186.5,184.28,,,Visualizer
moment,25.236,8.89,4.46,0.57,0.76,,186.73,184.3,,,Visualizer
moment,25.461,8.9,4.61,0.57,0.85,,186.85,184.36,,,Visualizer
moment,25.648,8.88,4.68,0.59,0.67,,186.97,184.49,,,Visualizer
moment,25.873,8.9,4.96,0.6,0.69,,186.91,184.4,,,Visualizer
moment,26.061,8.99,5.07,0.6,0.77,,187.14,184.57,,,Visualizer
moment,26.286,8.94,5.43,0.6,0.95,,187.03,184.59,,,Visualizer
moment,26.473,8.88,5.59,0.67,0.96,,187.32,184.63,,,Visualizer
moment,26.735,8.99,5.89,0.67,1.01,,187.43,184.67,,,Visualizer
moment,26.923,8.86,5.91,0.71,0.93,,187.73,184.76,,,Visualizer
moment,27.111,8.88,6.13,0.75,1.04,,187.9,184.93,,,Visualizer
moment,27.336,8.95,6.41,0.77,0.96,,188.08,184.99,,,Visualizer
moment,27.523,8.95,6.65,0.82,1.12,,188.43,184.99,,,Visualizer
moment,27.748,8.92,6.85,0.86,1.06,,189.01,185.1,,,Visualizer
moment,27.935,8.91,7.22,0.89,1.15,,189.49,185.19,,,Visualizer
moment,28.161,8.91,7.53,0.93,1.34,,189.72,185.31,,,Visualizer
moment,28.351,8.93,7.79,0.97,1.12,,190.49,185.54,,,Visualizer
moment,28.574,8.86,8.05,1.01,1.21,,190.6,185.47,,,Visualizer
moment,28.798,8.91,8.37,1.05,1.37,,190.96,185.61,,,Visualizer
moment,28.987,8.93,8.54,1.07,1.42,,191.38,185.85,,,Visualizer
moment,29.211,8.88,9.0,1.09,1.44,,191.73,185.97,,,Visualizer
moment,29.398,8.9,9.34,1.14,1.52,,192.21,186.14,,,Visualizer
moment,29.623,8.94,9.66,1.18,1.58,,192.14,186.2,,,Visualizer
moment,29.811,8.96,9.95,1.19,1.55,,192.44,186.43,,,Visualizer
moment,30.035,8.91,10.37,1.23,1.71,,192.8,186.57,,,Visualizer
moment,30.227,8.88,10.69,1.27,1.66,,193.16,186.81,,,Visualizer
moment,30.448,8.92,11.13,1.3,1.76,,193.39,186.99,,,Visualizer
moment,30.673,8.89,11.44,1.35,1.75,,193.63,187.06,,,Visualizer
moment,30.86,8.95,11.88,1.35,1.9,,194.05,187.3,,,Visualizer
moment,31.086,8.89,12.33,1.39,1.93,,194.46,187.47,,,Visualizer
moment,31.275,8.92,12.74,1.41,2.01,,194.94,187.55,,,Visualizer
moment,31.498,8.92,13.13,1.4,1.97,,195.48,187.78,,,Visualizer
moment,31.685,8.92,13.53,1.43,2.05,,195.96,188.01,,,Visualizer
moment,31.91,8.92,13.97,1.46,2.05,,196.08,188.07,,,Visualizer
moment,32.104,8.95,14.45,1.45,2.08,,196.62,188.23,,,Visualizer
moment,32.323,8.9,15.06,1.47,2.07,,196.92,188.46,,,Visualizer
moment,32.548,8.92,15.56,1.48,2.19,,197.59,188.68,,,Visualizer
moment,32.736,8.96,15.81,1.51,2.24,,197.71,188.79,,,Visualizer
moment,32.96,8.97,16.47,1.55,2.2,,197.89,188.89,,,Visualizer
moment,33.147,8.95,16.93,1.56,2.27,,198.01,189.07,,,Visualizer
moment,33.373,8.95,17.38,1.6,2.28,,198.37,189.29,,,Visualizer
moment,33.561,8.95,17.94,1.63,2.34,,198.25,189.28,,,Visualizer
moment,33.786,8.97,18.28,1.66,2.21,,198.43,189.49,,,Visualizer
moment,33.975,8.99,18.83,1.68,2.32,,198.31,189.52,,,Visualizer
moment,34.197,8.98,19.36,1.7,2.39,,198.49,189.68,,,Visualizer
moment,34.386,8.97,19.78,1.68,2.36,,198.31,189.82,,,Visualizer
moment,34.61,8.96,20.3,1.69,2.32,,198.37,190.03,,,Visualizer
moment,34.835,8.97,20.66,1.71,2.34,,198.49,190.06,,,Visualizer
moment,35.022,8.99,21.26,1.74,2.39,,198.61,190.01,,,Visualizer
moment,35.248,8.98,21.75,1.78,2.35,,198.8,190.28,,,Visualizer
moment,35.436,9.02,22.23,1.78,2.41,,199.1,190.46,,,Visualizer
moment,35.66,8.98,22.76,1.81,2.42,,199.22,190.51,,,Visualizer
moment,35.848,9.0,23.21,1.83,2.51,,199.52,190.55,,,Visualizer
moment,36.073,9.01,23.71,1.84,2.41,,199.4,190.77,,,Visualizer
moment,36.298,8.97,24.22,1.86,2.43,,199.7,190.77,,,Visualizer
moment,36.485,9.02,24.83,1.86,2.55,,199.82,190.87,,,Visualizer
moment,36.71,9.02,25.24,1.87,2.44,,199.58,191.02,,,Visualizer
moment,36.897,9.03,25.82,1.86,2.56,,199.65,191.13,,,Visualizer
moment,37.123,9.01,26.32,1.87,2.56,,199.7,191.24,,,Visualizer
moment,37.31,9.0,26.82,1.87,2.55,,199.7,191.15,,,Visualizer
moment,37.538,8.97,27.52,1.9,2.42,,199.77,191.32,,,Visualizer
moment,37.723,9.06,27.84,1.9,2.55,,199.4,191.39,,,Visualizer
moment,37.947,9.01,28.64,1.87,2.54,,199.22,191.4,,,Visualizer
moment,38.173,9.0,29.16,1.86,2.53,,199.46,191.53,,,Visualizer
moment,38.361,9.05,29.58,1.86,2.47,,199.15,191.61,,,Visualizer
moment,38.585,9.05,30.19,1.84,2.62,,199.1,191.86,,,Visualizer
moment,38.773,9.05,30.65,1.86,2.47,,198.73,191.82,,,Visualizer
moment,38.997,9.05,31.18,1.86,2.5,,198.49,191.9,,,Visualizer
moment,39.223,9.05,31.67,1.81,2.47,,198.31,192.05,,,Visualizer
moment,39.413,8.98,32.2,1.8,2.57,,197.94,192.08,,,Visualizer
moment,39.6,9.01,32.66,1.84,2.43,,197.76,192.09,,,Visualizer
moment,39.822,9.08,33.2,1.84,2.51,,197.64,192.08,,,Visualizer
moment,40.047,9.01,33.76,1.88,2.54,,197.71,192.28,,,Visualizer
moment,40.235,9.03,34.22,1.87,2.51,,197.47,192.43,,,Visualizer
moment,40.501,8.99,35.0,1.88,2.54,,197.71,192.55,,,Visualizer
moment,40.648,8.95,35.41,1.85,2.7,,197.22,192.55,,,Visualizer
moment,40.873,8.88,35.75,1.82,2.51,,197.59,192.63,,,Visualizer
moment,41.06,8.84,36.24,1.77,2.44,,197.34,192.73,,,Visualizer
moment,41.285,8.8,36.91,1.76,2.64,,197.16,192.74,,,Visualizer
moment,41.474,8.83,37.34,1.8,2.56,,197.04,192.82,,,Visualizer
moment,41.698,8.85,37.8,1.82,2.35,,196.98,192.89,,,Visualizer
moment,41.922,8.81,38.61,1.85,2.57,,196.86,192.96,,,Visualizer
moment,42.11,8.81,38.95,1.87,2.66,,196.8,193.03,,,Visualizer
moment,42.349,8.78,39.7,1.87,2.58,,196.56,193.06,,,Visualizer
