information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.019,0.68,0.0,0.13,0.0,,98.32,91.19,,,Visualizer
moment,6.245,0.75,0.0,0.1,0.0,,98.67,91.26,,,Visualizer
moment,6.514,0.68,0.0,0.08,0.0,,99.1,91.31,,,Visualizer
moment,6.649,0.56,0.0,0.18,0.0,,99.35,91.28,,,Visualizer
moment,6.878,0.73,0.0,0.16,0.0,,99.45,91.38,,,Visualizer
moment,7.101,0.77,0.0,0.13,0.0,,99.6,91.45,,,Visualizer
moment,7.282,0.64,0.0,0.1,0.0,,99.92,91.43,,,Visualizer
moment,7.514,0.55,0.0,0.18,0.0,,100.1,91.46,,,Visualizer
moment,7.775,0.45,0.0,0.63,0.0,,99.92,91.44,,,Visualizer
moment,7.914,0.47,0.0,0.99,0.0,,99.42,91.51,,,Visualizer
moment,8.14,0.47,0.0,1.29,0.0,,98.88,91.56,,,Visualizer
moment,8.315,0.4,0.0,1.42,0.0,,98.53,91.59,,,Visualizer
moment,8.542,0.39,0.0,1.36,0.0,,98.0,91.65,,,Visualizer
moment,8.766,0.5,0.0,1.09,0.0,,97.72,91.64,,,Visualizer
moment,8.966,0.52,0.0,0.85,0.0,,97.19,91.58,,,Visualizer
moment,9.173,0.46,0.0,0.66,0.0,,96.25,91.67,,,Visualizer
moment,9.399,0.37,0.0,0.52,0.0,,95.25,91.63,,,Visualizer
moment,9.578,0.3,0.0,0.4,0.0,,94.15,91.62,,,Visualizer
moment,9.802,0.34,0.0,0.35,0.0,,93.5,91.67,,,Visualizer
moment,10.026,0.3,0.0,0.75,0.0,,93.27,91.76,,,Visualizer
moment,10.213,0.29,0.0,1.19,0.0,,93.23,91.62,,,Visualizer
moment,10.434,0.34,0.0,1.41,0.0,,93.16,91.71,,,Visualizer
moment,10.617,0.27,0.0,1.54,0.0,,93.16,91.75,,,Visualizer
moment,10.842,0.31,0.0,1.35,0.0,,93.1,91.71,,,Visualizer
moment,11.067,0.45,0.0,1.06,0.0,,93.27,91.69,,,Visualizer
moment,11.241,0.42,0.0,0.83,0.0,,93.37,91.67,,,Visualizer
moment,11.47,0.33,0.0,0.64,0.0,,93.0,91.67,,,Visualizer
moment,11.693,0.3,0.0,0.57,0.0,,92.39,91.67,,,Visualizer
moment,11.878,0.23,0.0,0.89,0.0,,91.71,91.7,,,Visualizer
moment,12.099,0.13,0.0,1.6,0.0,,91.68,91.78,,,Visualizer
moment,12.279,0.27,0.0,1.6,0.0,,91.65,91.75,,,Visualizer
moment,12.511,0.39,0.0,1.28,0.0,,91.48,91.75,,,Visualizer
moment,12.726,0.42,0.0,1.0,0.0,,90.98,91.73,,,Visualizer
moment,12.906,0.46,0.0,0.78,0.0,,90.58,91.67,,,Visualizer
moment,13.135,0.43,0.0,0.6,0.0,,90.38,91.72,,,Visualizer
moment,13.356,0.33,0.0,0.47,0.0,,90.11,91.77,,,Visualizer
moment,13.536,0.27,0.0,0.53,0.0,,89.88,91.78,,,Visualizer
moment,13.761,0.16,0.0,1.27,0.0,,89.91,91.76,,,Visualizer
moment,13.989,0.26,0.0,1.57,0.0,,90.05,91.78,,,Visualizer
moment,14.167,0.34,0.0,1.39,0.0,,90.05,91.76,,,Visualizer
moment,14.394,0.38,0.0,1.09,0.0,,89.91,91.72,,,Visualizer
moment,14.57,0.53,0.0,0.85,0.0,,89.58,91.73,,,Visualizer
moment,14.814,0.47,0.0,0.66,0.0,,89.35,91.64,,,Visualizer
moment,15.019,0.41,0.0,0.51,0.0,,89.25,91.66,,,Visualizer
moment,15.2,0.43,0.0,0.4,0.0,,88.98,91.73,,,Visualizer
moment,15.469,0.39,0.0,0.31,0.0,,88.72,91.68,,,Visualizer
moment,15.695,0.3,0.0,0.73,0.0,,88.39,91.64,,,Visualizer
moment,15.829,0.31,0.0,1.06,0.0,,88.62,91.63,,,Visualizer
moment,16.054,0.48,0.0,0.87,0.0,,88.86,91.67,,,Visualizer
moment,16.279,0.42,0.0,0.68,0.0,,88.66,91.64,,,Visualizer
moment,16.462,0.36,0.0,0.62,0.0,,88.49,91.68,,,Visualizer
moment,16.729,0.31,0.0,0.77,0.0,,88.33,91.63,,,Visualizer
moment,16.864,0.47,0.0,0.66,0.0,,88.62,91.58,,,Visualizer
moment,17.092,0.58,0.0,0.51,0.0,,88.79,91.54,,,Visualizer
moment,17.318,0.56,0.0,0.4,0.0,,88.52,91.54,,,Visualizer
moment,17.5,0.61,0.0,0.31,0.0,,88.26,91.52,,,Visualizer
moment,17.722,0.52,0.0,0.37,0.0,,88.29,91.49,,,Visualizer
moment,17.949,0.37,0.0,0.74,0.0,,88.39,91.51,,,Visualizer
moment,18.134,0.5,0.0,0.79,0.0,,88.75,91.55,,,Visualizer
moment,18.355,0.54,0.0,0.76,0.0,,88.98,91.48,,,Visualizer
moment,18.531,0.47,0.0,0.85,0.0,,89.09,91.47,,,Visualizer
moment,18.764,0.43,0.0,0.98,0.0,,89.02,91.49,,,Visualizer
moment,18.984,0.4,0.0,1.08,0.0,,88.98,91.45,,,Visualizer
moment,19.173,0.38,0.0,1.02,0.0,,88.95,91.38,,,Visualizer
moment,19.385,0.37,0.0,0.81,0.0,,89.02,91.34,,,Visualizer
moment,19.619,0.5,0.0,0.64,0.0,,88.89,91.44,,,Visualizer
moment,19.795,0.62,0.0,0.49,0.0,,88.92,91.39,,,Visualizer
moment,20.023,0.59,0.0,0.38,0.0,,88.86,91.37,,,Visualizer
moment,20.242,0.54,0.0,0.3,0.0,,88.89,91.41,,,Visualizer
moment,20.421,0.51,0.0,0.23,0.0,,88.86,91.3,,,Visualizer
moment,20.647,0.43,0.0,0.38,0.0,,88.79,91.28,,,Visualizer
moment,20.874,0.32,0.0,0.92,0.0,,88.86,91.31,,,Visualizer
moment,21.055,0.37,0.0,1.33,0.0,,88.95,91.27,,,Visualizer
moment,21.278,0.38,0.0,1.49,0.0,,89.02,91.23,,,Visualizer
moment,21.456,0.35,0.0,1.42,0.0,,88.98,91.2,,,Visualizer
moment,21.682,0.34,0.0,1.14,0.0,,88.66,91.19,,,Visualizer
moment,21.905,0.35,0.0,0.89,0.0,,88.46,91.2,,,Visualizer
moment,22.086,0.43,0.0,0.69,0.0,,88.2,91.14,,,Visualizer
moment,22.318,0.38,0.0,0.54,0.0,,87.87,91.18,,,Visualizer
moment,22.543,0.27,0.0,0.47,0.0,,87.57,91.12,,,Visualizer
moment,22.722,0.24,0.0,0.88,0.0,,87.38,91.08,,,Visualizer
moment,22.94,0.26,0.0,1.23,0.0,,87.41,91.08,,,Visualizer
moment,23.168,0.29,0.0,1.33,0.0,,87.64,91.11,,,Visualizer
moment,23.349,0.29,0.0,1.13,0.0,,87.57,91.13,,,Visualizer
moment,23.576,0.29,0.0,0.99,0.0,,87.61,91.04,,,Visualizer
moment,23.752,0.31,0.0,0.78,0.0,,87.57,91.04,,,Visualizer
moment,23.977,0.34,0.0,0.61,0.0,,87.05,90.99,,,Visualizer
moment,24.201,0.34,0.0,0.47,0.0,,86.3,90.98,,,Visualizer
moment,24.426,0.36,0.0,0.37,0.0,,85.65,90.9,,,Visualizer
moment,24.626,0.38,0.0,0.28,0.0,,85.0,90.91,,,Visualizer
moment,24.843,0.32,0.0,0.69,0.0,,84.55,90.98,,,Visualizer
moment,25.01,0.21,0.0,1.46,0.0,,84.84,90.95,,,Visualizer
moment,25.243,0.36,0.0,1.6,0.0,,85.36,90.93,,,Visualizer
moment,25.415,0.41,0.0,1.41,0.0,,85.55,90.94,,,Visualizer
moment,25.641,0.41,0.0,1.11,0.0,,85.75,90.9,,,Visualizer
moment,25.868,0.4,0.0,0.86,0.0,,85.71,90.86,,,Visualizer
moment,26.046,0.41,0.0,0.67,0.0,,85.26,90.78,,,Visualizer
moment,26.278,0.49,0.0,0.52,0.0,,84.64,90.85,,,Visualizer
moment,26.499,0.51,0.0,0.41,0.0,,84.32,90.85,,,Visualizer
moment,26.677,0.55,0.0,0.32,0.0,,84.09,90.72,,,Visualizer
moment,26.903,0.59,0.0,0.25,0.0,,83.93,90.69,,,Visualizer
moment,27.08,0.55,0.0,0.19,0.0,,83.74,90.72,,,Visualizer
moment,27.314,0.54,0.0,0.15,0.0,,83.45,90.72,,,Visualizer
moment,27.541,0.58,0.0,0.12,0.0,,83.41,90.64,,,Visualizer
moment,27.71,0.6,0.0,0.09,0.0,,83.45,90.66,,,Visualizer
moment,27.935,0.59,0.0,0.07,0.0,,83.32,90.57,,,Visualizer
moment,28.16,0.56,0.0,0.05,0.0,,83.38,90.6,,,Visualizer
moment,28.343,0.55,0.0,0.24,0.0,,83.45,90.51,,,Visualizer
moment,28.566,0.35,0.0,0.94,0.0,,83.87,90.5,,,Visualizer
moment,28.745,0.51,0.0,1.16,0.0,,84.45,90.52,,,Visualizer
moment,28.97,0.69,0.0,0.96,0.0,,84.74,90.6,,,Visualizer
moment,29.196,0.62,0.0,0.75,0.0,,85.13,90.55,,,Visualizer
moment,29.375,0.62,0.0,0.59,0.0,,85.29,90.5,,,Visualizer
moment,29.605,0.65,0.0,0.46,0.0,,85.48,90.46,,,Visualizer
moment,29.829,0.63,0.0,0.35,0.0,,85.78,90.36,,,Visualizer
moment,30.005,0.82,0.0,0.28,0.0,,85.91,90.45,,,Visualizer
moment,30.233,0.98,0.0,0.21,0.0,,86.33,90.38,,,Visualizer
moment,30.455,0.8,0.0,0.17,0.0,,86.59,90.27,,,Visualizer
moment,30.642,0.67,0.0,0.13,0.0,,86.82,90.27,,,Visualizer
moment,30.862,0.63,0.0,0.1,0.0,,86.92,90.24,,,Visualizer
moment,31.086,0.59,0.0,0.08,0.0,,87.21,90.23,,,Visualizer
moment,31.273,0.57,0.0,0.09,0.0,,87.25,90.16,,,Visualizer
moment,31.495,0.51,0.0,0.35,0.0,,87.38,90.14,,,Visualizer
moment,31.67,0.42,0.0,0.87,0.0,,87.38,90.13,,,Visualizer
moment,31.907,0.48,0.0,1.11,0.0,,87.64,90.14,,,Visualizer
moment,32.12,0.49,0.0,1.07,0.0,,87.54,89.97,,,Visualizer
moment,32.302,0.46,0.0,0.85,0.0,,87.54,90.03,,,Visualizer
moment,32.531,0.45,0.0,0.67,0.0,,87.54,90.05,,,Visualizer
moment,32.754,0.46,0.0,0.52,0.0,,87.64,90.04,,,Visualizer
moment,32.938,0.46,0.0,0.4,0.0,,87.67,89.98,,,Visualizer
moment,33.157,0.46,0.0,0.31,0.0,,87.7,89.97,,,Visualizer
moment,33.382,0.46,0.0,0.34,0.0,,87.61,89.99,,,Visualizer
moment,33.562,0.43,0.0,0.49,0.0,,87.7,89.89,,,Visualizer
moment,33.793,0.44,0.0,0.76,0.0,,87.7,89.81,,,Visualizer
moment,33.964,0.45,0.0,0.88,0.0,,87.67,89.88,,,Visualizer
moment,34.193,0.45,0.0,1.09,0.0,,87.57,89.89,,,Visualizer
moment,34.417,0.45,0.0,0.96,0.0,,87.67,89.86,,,Visualizer
moment,34.602,0.45,0.0,0.75,0.0,,87.51,89.81,,,Visualizer
moment,34.821,0.45,0.0,0.59,0.0,,87.51,89.73,,,Visualizer
moment,35.047,0.45,0.0,0.46,0.0,,87.44,89.73,,,Visualizer
moment,35.233,0.46,0.0,0.36,0.0,,87.47,89.72,,,Visualizer
moment,35.454,0.49,0.0,0.28,0.0,,87.38,89.69,,,Visualizer
moment,35.63,0.49,0.0,0.22,0.0,,87.57,89.66,,,Visualizer
moment,35.863,0.48,0.0,0.29,0.0,,87.47,89.61,,,Visualizer
moment,36.088,0.45,0.0,0.52,0.0,,87.44,89.58,,,Visualizer
moment,36.262,0.47,0.0,0.78,0.0,,87.51,89.61,,,Visualizer
moment,36.486,0.49,0.0,0.98,0.0,,87.47,89.59,,,Visualizer
moment,36.715,0.5,0.0,0.84,0.0,,87.31,89.57,,,Visualizer
moment,36.892,0.5,0.0,0.66,0.0,,87.18,89.53,,,Visualizer
moment,37.118,0.5,0.0,0.51,0.0,,87.14,89.49,,,Visualizer
moment,37.343,0.51,0.0,0.4,0.0,,87.21,89.52,,,Visualizer
moment,37.521,0.56,0.0,0.31,0.0,,87.18,89.46,,,Visualizer
moment,37.746,0.6,0.0,0.24,0.0,,87.05,89.36,,,Visualizer
moment,37.925,0.61,0.0,0.19,0.0,,86.82,89.31,,,Visualizer
moment,38.163,0.63,0.0,0.15,0.0,,86.49,89.33,,,Visualizer
moment,38.388,0.67,0.0,0.11,0.0,,86.23,89.38,,,Visualizer
moment,38.558,0.67,0.0,0.09,0.0,,86.0,89.26,,,Visualizer
moment,38.782,0.68,0.0,0.07,0.0,,85.91,89.23,,,Visualizer
moment,39.01,0.69,0.0,0.05,0.0,,85.78,89.27,,,Visualizer
moment,39.185,0.67,0.0,0.04,0.0,,85.52,89.18,,,Visualizer
moment,39.414,0.67,0.0,0.03,0.0,,85.36,89.1,,,Visualizer
moment,39.594,0.66,0.0,0.03,0.0,,85.26,89.14,,,Visualizer
moment,39.819,0.62,0.0,0.02,0.0,,85.13,89.17,,,Visualizer
moment,40.04,0.63,0.0,0.02,0.0,,85.36,89.1,,,Visualizer
moment,40.22,0.66,0.0,0.8,0.0,,85.23,89.04,,,Visualizer
moment,40.456,0.58,0.0,2.41,0.0,,85.36,89.1,,,Visualizer
moment,40.677,0.61,0.0,3.82,0.0,,85.68,89.05,,,Visualizer
moment,40.85,0.71,0.0,4.87,0.0,,85.75,89.03,,,Visualizer
moment,41.075,0.87,0.0,5.67,0.0,,85.81,89.01,,,Visualizer
moment,41.348,1.48,0.0,6.18,0.0,,86.04,88.99,,,Visualizer
moment,41.481,2.04,0.0,6.5,0.0,,86.75,89.01,,,Visualizer
moment,41.709,2.41,0.0,6.7,0.0,,87.25,88.97,,,Visualizer
moment,41.888,2.75,0.0,6.78,0.0,,88.1,88.87,,,Visualizer
moment,42.109,3.26,0.0,6.69,0.0,,89.28,88.9,,,Visualizer
moment,42.334,3.87,0.0,6.51,0.0,,90.45,88.9,,,Visualizer
moment,42.517,4.51,0.0,6.27,0.0,,91.65,88.88,,,Visualizer
moment,42.741,5.35,0.0,5.99,0.0,,92.72,88.9,,,Visualizer
moment,42.965,6.44,0.0,5.6,0.0,,93.5,88.99,,,Visualizer
moment,43.146,7.83,0.0,5.11,0.0,,93.88,89.09,,,Visualizer
moment,43.369,9.18,0.0,4.47,0.0,,94.05,89.19,,,Visualizer
moment,43.639,10.05,0.0,3.73,0.0,,93.95,89.3,,,Visualizer
moment,43.773,10.28,0.0,3.04,0.0,,93.88,89.53,,,Visualizer
moment,44.005,10.3,0.0,2.55,0.0,,93.71,89.71,,,Visualizer
moment,44.18,10.79,0.0,2.3,0.0,,93.5,89.83,,,Visualizer
moment,44.408,12.05,0.2,2.06,0.18,,93.27,89.99,,,Visualizer
moment,44.634,13.0,0.3,1.8,0.28,,93.0,90.19,,,Visualizer
moment,44.819,13.66,0.4,1.56,0.37,,92.86,90.23,,,Visualizer
moment,45.041,14.25,0.4,1.31,0.37,,92.42,90.35,,,Visualizer
moment,45.262,14.72,0.6,1.1,0.55,,92.35,90.41,,,Visualizer
moment,45.448,15.0,0.6,0.91,0.37,,92.05,90.49,,,Visualizer
moment,45.676,15.0,0.7,0.75,0.37,,91.91,90.54,,,Visualizer
moment,45.901,15.0,0.9,0.62,0.46,,91.78,90.47,,,Visualizer
moment,46.074,15.0,0.9,0.5,0.46,,91.51,90.53,,,Visualizer
moment,46.342,15.0,1.0,0.4,0.37,,91.41,90.55,,,Visualizer
moment,46.474,15.0,1.0,0.32,0.37,,91.28,90.56,,,Visualizer
moment,46.701,15.0,1.2,0.25,0.55,,91.11,90.56,,,Visualizer
moment,46.928,15.0,1.3,0.2,0.37,,91.08,90.56,,,Visualizer
moment,47.106,15.0,1.5,0.16,0.55,,90.88,90.54,,,Visualizer
moment,47.335,15.0,1.5,0.13,0.55,,90.95,90.48,,,Visualizer
moment,47.556,15.0,1.7,0.1,0.65,,90.68,90.5,,,Visualizer
moment,47.742,15.0,1.7,0.09,0.46,,90.68,90.44,,,Visualizer
moment,47.966,15.0,1.8,0.07,0.55,,90.64,90.49,,,Visualizer
moment,48.139,15.0,2.0,0.06,0.46,,90.48,90.44,,,Visualizer
moment,48.366,15.0,2.0,0.06,0.46,,90.34,90.39,,,Visualizer
moment,48.593,15.0,2.2,0.06,0.46,,90.38,90.41,,,Visualizer
moment,48.777,15.0,2.2,0.07,0.46,,90.34,90.35,,,Visualizer
moment,48.996,15.0,2.3,0.08,0.46,,90.28,90.36,,,Visualizer
moment,49.22,15.0,2.5,0.09,0.46,,90.11,90.4,,,Visualizer
moment,49.4,15.0,2.6,0.1,0.55,,90.01,90.3,,,Visualizer
moment,49.625,15.0,2.6,0.11,0.37,,90.01,90.29,,,Visualizer
moment,49.849,15.0,2.9,0.13,0.65,,89.81,90.31,,,Visualizer
moment,50.03,15.0,3.0,0.15,0.65,,89.85,90.24,,,Visualizer
moment,50.255,15.0,3.0,0.16,0.55,,89.78,90.22,,,Visualizer
moment,50.436,15.0,3.2,0.17,0.65,,89.71,90.17,,,Visualizer
moment,50.662,15.0,3.3,0.19,0.65,,89.65,90.18,,,Visualizer
moment,50.885,15.0,3.5,0.2,0.83,,89.45,90.13,,,Visualizer
moment,51.065,15.0,3.5,0.22,0.55,,89.45,90.12,,,Visualizer
moment,51.29,15.0,3.6,0.23,0.55,,89.32,90.07,,,Visualizer
moment,51.523,15.0,3.9,0.25,0.83,,89.18,90.08,,,Visualizer
moment,51.695,15.0,3.9,0.26,0.65,,88.98,90.02,,,Visualizer
moment,51.923,14.94,4.1,0.28,0.74,,88.86,90.04,,,Visualizer
moment,52.104,14.89,4.2,0.3,0.65,,88.79,90.04,,,Visualizer
moment,52.329,14.85,4.3,0.32,0.65,,88.59,90.03,,,Visualizer
moment,52.597,14.8,4.5,0.33,0.55,,88.33,89.99,,,Visualizer
moment,52.729,14.76,4.5,0.35,0.55,,88.26,89.95,,,Visualizer
moment,52.957,14.72,4.8,0.37,0.65,,88.03,89.97,,,Visualizer
moment,53.181,14.67,4.8,0.39,0.55,,87.9,89.98,,,Visualizer
moment,53.364,14.62,4.9,0.4,0.65,,87.7,89.86,,,Visualizer
moment,53.633,14.57,5.1,0.42,0.55,,87.64,89.93,,,Visualizer
moment,53.858,14.54,5.2,0.44,0.65,,87.47,89.9,,,Visualizer
moment,53.99,14.55,5.5,0.45,0.83,,87.21,89.85,,,Visualizer
moment,54.216,14.59,5.6,0.45,0.74,,87.18,89.84,,,Visualizer
moment,54.396,14.55,5.8,0.46,0.83,,86.98,89.81,,,Visualizer
moment,54.621,14.48,5.9,0.48,0.74,,86.92,89.79,,,Visualizer
moment,54.854,14.42,6.1,0.49,0.83,,86.66,89.84,,,Visualizer
moment,55.029,14.37,6.2,0.51,0.92,,86.56,89.71,,,Visualizer
moment,55.259,14.32,6.3,0.53,0.65,,86.39,89.68,,,Visualizer
moment,55.481,14.23,6.6,0.55,0.92,,86.33,89.67,,,Visualizer
moment,55.657,14.25,6.7,0.57,0.83,,86.2,89.68,,,Visualizer
moment,55.881,14.29,7.0,0.58,1.01,,86.0,89.69,,,Visualizer
moment,56.106,14.2,7.2,0.6,0.92,,85.94,89.68,,,Visualizer
moment,56.286,14.12,7.3,0.62,0.92,,85.81,89.61,,,Visualizer
moment,56.518,14.08,7.4,0.64,0.74,,85.75,89.55,,,Visualizer
moment,56.69,14.07,7.8,0.65,1.11,,85.75,89.62,,,Visualizer
moment,56.916,14.14,7.9,0.66,0.92,,85.81,89.59,,,Visualizer
moment,57.142,14.23,8.2,0.66,1.11,,85.71,89.58,,,Visualizer
moment,57.325,14.36,8.2,0.64,0.83,,85.61,89.57,,,Visualizer
moment,57.56,14.48,8.6,0.62,1.11,,85.65,89.57,,,Visualizer
moment,57.774,14.44,8.8,0.61,0.92,,85.78,89.5,,,Visualizer
moment,57.953,14.41,9.0,0.6,1.01,,85.84,89.5,,,Visualizer
moment,58.176,14.39,9.3,0.6,1.01,,85.81,89.42,,,Visualizer
moment,58.402,14.36,9.5,0.59,1.2,,85.88,89.41,,,Visualizer
moment,58.585,14.3,9.8,0.59,1.11,,86.04,89.4,,,Visualizer
moment,58.807,14.24,9.9,0.61,1.11,,86.27,89.39,,,Visualizer
moment,58.985,14.25,10.1,0.61,1.11,,86.2,89.46,,,Visualizer
moment,59.221,14.24,10.3,0.62,1.01,,86.3,89.37,,,Visualizer
moment,59.436,14.29,10.6,0.62,1.11,,86.66,89.29,,,Visualizer
moment,59.615,14.4,10.8,0.61,1.11,,86.69,89.33,,,Visualizer
moment,59.842,14.35,11.1,0.61,1.11,,86.75,89.26,,,Visualizer
moment,60.066,14.25,11.4,0.61,1.11,,86.92,89.28,,,Visualizer
moment,60.252,14.35,11.5,0.61,1.11,,87.08,89.18,,,Visualizer
moment,60.478,14.38,11.6,0.61,0.92,,87.21,89.12,,,Visualizer
moment,60.65,14.3,12.0,0.61,1.11,,87.34,89.16,,,Visualizer
moment,60.876,14.17,12.3,0.62,1.11,,87.51,89.15,,,Visualizer
moment,61.101,14.1,12.6,0.64,1.29,,87.77,89.06,,,Visualizer
moment,61.279,14.03,12.7,0.66,1.2,,87.87,89.03,,,Visualizer
moment,61.553,14.05,13.0,0.68,1.29,,87.9,89.09,,,Visualizer
moment,61.733,14.12,13.2,0.69,1.2,,87.96,89.05,,,Visualizer
moment,61.914,13.99,13.5,0.7,1.29,,88.06,88.98,,,Visualizer
moment,62.134,13.95,13.8,0.72,1.29,,88.29,89.01,,,Visualizer
moment,62.367,14.0,14.2,0.73,1.38,,88.26,89.03,,,Visualizer
moment,62.543,14.0,14.3,0.73,1.29,,88.39,88.92,,,Visualizer
moment,62.814,14.01,14.7,0.74,1.38,,88.46,88.96,,,Visualizer
moment,62.944,13.95,14.8,0.75,1.29,,88.49,88.99,,,Visualizer
moment,63.172,13.9,15.2,0.77,1.29,,88.56,88.95,,,Visualizer
moment,63.394,13.9,15.4,0.78,1.11,,88.69,88.92,,,Visualizer
moment,63.575,13.92,15.6,0.78,1.29,,88.72,88.92,,,Visualizer
moment,63.801,13.89,16.0,0.79,1.57,,88.82,88.88,,,Visualizer
moment,64.033,13.85,16.3,0.8,1.29,,88.79,88.83,,,Visualizer
moment,64.213,13.77,16.4,0.81,1.2,,88.98,88.79,,,Visualizer
moment,64.443,13.8,16.6,0.82,1.2,,89.05,88.8,,,Visualizer
moment,64.658,13.92,17.0,0.82,1.29,,89.12,88.79,,,Visualizer
moment,64.835,13.87,17.3,0.82,1.2,,89.25,88.75,,,Visualizer
moment,65.06,13.84,17.7,0.82,1.48,,89.09,88.78,,,Visualizer
moment,65.242,13.82,17.9,0.83,1.38,,89.32,88.85,,,Visualizer
moment,65.467,13.75,18.2,0.84,1.48,,89.45,88.83,,,Visualizer
moment,65.692,13.73,18.3,0.85,1.2,,89.41,88.76,,,Visualizer
moment,65.874,13.72,18.7,0.86,1.38,,89.48,88.72,,,Visualizer
moment,66.095,13.75,19.2,0.87,1.38,,89.61,88.74,,,Visualizer
moment,66.32,13.71,19.5,0.87,1.48,,89.48,88.77,,,Visualizer
moment,66.505,13.66,19.7,0.88,1.38,,89.61,88.76,,,Visualizer
moment,66.733,13.72,20.1,0.89,1.66,,89.65,88.8,,,Visualizer
moment,66.905,13.66,20.3,0.9,1.48,,89.71,88.73,,,Visualizer
moment,67.134,13.64,20.5,0.91,1.48,,89.71,88.76,,,Visualizer
moment,67.358,13.6,20.8,0.92,1.2,,89.81,88.78,,,Visualizer
moment,67.538,13.56,21.2,0.93,1.38,,89.81,88.77,,,Visualizer
moment,67.763,13.55,21.5,0.94,1.38,,89.85,88.75,,,Visualizer
moment,67.99,13.55,21.9,0.94,1.48,,90.01,88.75,,,Visualizer
moment,68.168,13.55,22.2,0.95,1.57,,90.01,88.76,,,Visualizer
moment,68.397,13.54,22.5,0.95,1.57,,90.05,88.77,,,Visualizer
moment,68.663,13.6,23.0,0.95,1.48,,90.08,88.76,,,Visualizer
moment,68.795,13.58,23.2,0.96,1.57,,90.14,88.8,,,Visualizer
moment,69.022,13.51,23.5,0.97,1.48,,90.11,88.83,,,Visualizer
moment,69.252,13.52,23.9,0.97,1.57,,90.18,88.78,,,Visualizer
moment,69.424,13.58,24.1,0.98,1.48,,90.28,88.74,,,Visualizer
moment,69.656,13.53,24.5,0.98,1.57,,90.31,88.8,,,Visualizer
moment,69.835,13.49,24.7,0.99,1.38,,90.28,88.9,,,Visualizer
moment,70.059,13.45,25.2,0.99,1.57,,90.21,88.87,,,Visualizer
moment,70.285,13.45,25.3,1.0,1.29,,90.34,88.95,,,Visualizer
moment,70.505,13.42,25.8,1.02,1.57,,90.31,88.87,,,Visualizer
