information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.987,7.02,2.16,0.35,0.31,,84.11,87.06,,,Visualizer
moment,19.168,7.3,2.14,0.28,0.11,,84.11,87.11,,,Visualizer
moment,19.4,7.11,2.29,0.37,0.26,,84.04,87.05,,,Visualizer
moment,19.628,7.27,2.27,0.31,0.18,,83.98,87.0,,,Visualizer
moment,19.798,7.13,2.4,0.31,0.33,,83.88,87.01,,,Visualizer
moment,20.024,7.06,2.4,0.34,0.25,,83.88,86.99,,,Visualizer
moment,20.203,7.22,2.41,0.28,0.2,,83.91,86.97,,,Visualizer
moment,20.429,7.04,2.41,0.3,0.12,,83.85,86.92,,,Visualizer
moment,20.653,7.01,2.44,0.36,0.16,,83.79,86.91,,,Visualizer
moment,20.833,7.13,2.46,0.34,0.07,,83.79,86.88,,,Visualizer
moment,21.057,7.13,2.47,0.27,0.07,,83.79,86.93,,,Visualizer
moment,21.292,6.89,2.77,0.36,0.35,,83.85,86.88,,,Visualizer
moment,21.469,7.17,2.77,0.3,0.34,,83.75,86.88,,,Visualizer
moment,21.687,7.0,2.78,0.33,0.34,,83.79,86.85,,,Visualizer
moment,21.874,7.04,2.91,0.34,0.44,,83.66,86.85,,,Visualizer
moment,22.098,7.16,2.89,0.27,0.41,,83.59,86.85,,,Visualizer
moment,22.317,6.87,3.04,0.3,0.26,,83.5,86.77,,,Visualizer
moment,22.498,6.98,3.05,0.38,0.27,,83.56,86.83,,,Visualizer
moment,22.722,7.25,3.06,0.33,0.16,,83.3,86.79,,,Visualizer
moment,22.948,7.08,3.08,0.26,0.19,,83.4,86.8,,,Visualizer
moment,23.128,6.8,3.1,0.35,0.2,,83.4,86.77,,,Visualizer
moment,23.353,7.1,3.12,0.3,0.09,,83.33,86.73,,,Visualizer
moment,23.534,7.04,3.19,0.31,0.14,,83.37,86.66,,,Visualizer
moment,23.757,6.97,3.24,0.33,0.18,,83.27,86.67,,,Visualizer
moment,23.982,7.1,3.29,0.3,0.2,,83.08,86.65,,,Visualizer
moment,24.165,7.01,3.33,0.3,0.22,,83.08,86.64,,,Visualizer
moment,24.392,6.97,3.36,0.33,0.23,,83.01,86.66,,,Visualizer
moment,24.615,7.05,3.5,0.34,0.3,,82.98,86.66,,,Visualizer
moment,24.793,7.17,3.51,0.27,0.26,,83.04,86.58,,,Visualizer
moment,25.017,6.88,3.53,0.35,0.23,,83.08,86.58,,,Visualizer
moment,25.243,7.13,3.56,0.31,0.22,,82.91,86.56,,,Visualizer
moment,25.423,7.12,3.62,0.31,0.13,,82.98,86.6,,,Visualizer
moment,25.647,7.02,3.62,0.29,0.12,,82.82,86.53,,,Visualizer
moment,25.828,7.02,3.71,0.32,0.2,,82.69,86.54,,,Visualizer
moment,26.055,7.12,3.92,0.33,0.38,,82.69,86.44,,,Visualizer
moment,26.278,7.18,3.92,0.3,0.35,,82.63,86.45,,,Visualizer
moment,26.464,7.08,3.93,0.23,0.33,,82.69,86.49,,,Visualizer
moment,26.681,6.86,3.95,0.32,0.32,,82.69,86.52,,,Visualizer
moment,26.909,7.1,3.96,0.32,0.24,,82.53,86.44,,,Visualizer
moment,27.088,7.17,4.15,0.29,0.23,,82.63,86.39,,,Visualizer
moment,27.313,7.04,4.17,0.23,0.24,,82.46,86.38,,,Visualizer
moment,27.493,6.82,4.17,0.32,0.23,,82.59,86.35,,,Visualizer
moment,27.717,7.11,4.33,0.3,0.37,,82.5,86.35,,,Visualizer
moment,27.944,7.13,4.34,0.29,0.37,,82.43,86.41,,,Visualizer
moment,28.123,7.02,4.38,0.23,0.24,,82.3,86.33,,,Visualizer
moment,28.353,6.88,4.41,0.33,0.23,,82.3,86.3,,,Visualizer
moment,28.573,7.17,4.65,0.28,0.46,,82.24,86.3,,,Visualizer
moment,28.752,7.0,4.62,0.28,0.28,,82.3,86.31,,,Visualizer
moment,28.977,6.93,4.62,0.34,0.27,,82.24,86.29,,,Visualizer
moment,29.157,7.14,4.65,0.33,0.25,,82.08,86.18,,,Visualizer
moment,29.382,7.2,4.66,0.26,0.24,,82.05,86.15,,,Visualizer
moment,29.608,6.87,4.91,0.26,0.47,,82.02,86.19,,,Visualizer
moment,29.787,6.93,4.89,0.31,0.26,,82.08,86.15,,,Visualizer
moment,30.013,7.12,4.89,0.3,0.26,,81.95,86.16,,,Visualizer
moment,30.241,7.0,4.93,0.26,0.27,,81.92,86.17,,,Visualizer
moment,30.417,6.92,4.94,0.33,0.25,,81.89,86.09,,,Visualizer
moment,30.644,7.15,4.95,0.28,0.04,,81.92,86.11,,,Visualizer
moment,30.823,7.04,5.02,0.25,0.13,,82.02,86.11,,,Visualizer
moment,31.051,6.88,5.06,0.32,0.15,,81.89,86.02,,,Visualizer
moment,31.274,7.17,5.1,0.27,0.17,,81.79,86.04,,,Visualizer
moment,31.453,6.98,5.31,0.28,0.36,,81.86,86.02,,,Visualizer
moment,31.677,6.94,5.35,0.31,0.39,,81.92,85.99,,,Visualizer
moment,31.907,7.09,5.49,0.32,0.46,,81.63,86.02,,,Visualizer
moment,32.128,7.13,5.5,0.26,0.41,,81.73,85.99,,,Visualizer
moment,32.308,6.85,5.51,0.33,0.4,,81.66,85.99,,,Visualizer
moment,32.532,7.07,5.54,0.31,0.22,,81.5,85.95,,,Visualizer
moment,32.712,7.12,5.57,0.24,0.21,,81.57,85.87,,,Visualizer
moment,32.959,6.91,5.59,0.32,0.1,,81.57,85.83,,,Visualizer
moment,33.117,7.21,5.81,0.26,0.3,,81.6,85.8,,,Visualizer
moment,33.343,6.96,5.8,0.27,0.28,,81.63,85.77,,,Visualizer
moment,33.567,6.95,5.83,0.32,0.28,,81.54,85.78,,,Visualizer
moment,33.792,7.19,6.05,0.25,0.47,,81.41,85.77,,,Visualizer
moment,33.972,6.87,6.03,0.34,0.43,,81.31,85.72,,,Visualizer
moment,34.202,7.09,6.05,0.3,0.23,,81.31,85.74,,,Visualizer
moment,34.378,7.06,6.06,0.24,0.25,,81.28,85.68,,,Visualizer
moment,34.602,6.87,6.27,0.34,0.43,,81.22,85.71,,,Visualizer
moment,34.783,7.18,6.36,0.28,0.32,,81.09,85.7,,,Visualizer
moment,35.007,6.92,6.37,0.35,0.33,,81.25,85.64,,,Visualizer
moment,35.232,7.06,6.4,0.32,0.34,,80.96,85.62,,,Visualizer
moment,35.461,7.1,6.43,0.25,0.18,,81.06,85.58,,,Visualizer
moment,35.637,6.83,6.58,0.35,0.29,,81.02,85.54,,,Visualizer
moment,35.863,7.13,6.6,0.29,0.32,,80.9,85.5,,,Visualizer
moment,36.043,6.95,6.63,0.36,0.24,,80.87,85.53,,,Visualizer
moment,36.269,7.06,6.64,0.33,0.24,,80.83,85.52,,,Visualizer
moment,36.447,7.13,6.83,0.26,0.39,,80.74,85.4,,,Visualizer
moment,36.673,6.9,6.84,0.36,0.39,,80.74,85.35,,,Visualizer
moment,36.898,7.19,6.88,0.29,0.26,,80.71,85.43,,,Visualizer
moment,37.123,6.94,6.91,0.31,0.27,,80.64,85.42,,,Visualizer
moment,37.302,6.93,6.94,0.34,0.1,,80.52,85.39,,,Visualizer
moment,37.528,7.12,6.94,0.27,0.07,,80.42,85.31,,,Visualizer
moment,37.707,6.89,7.18,0.34,0.31,,80.45,85.29,,,Visualizer
moment,37.932,7.18,7.2,0.28,0.32,,80.45,85.26,,,Visualizer
moment,38.113,6.94,7.26,0.33,0.34,,80.58,85.28,,,Visualizer
moment,38.338,7.02,7.27,0.32,0.33,,80.42,85.24,,,Visualizer
moment,38.571,7.11,7.31,0.25,0.35,,80.42,85.2,,,Visualizer
moment,38.787,6.87,7.52,0.36,0.33,,80.23,85.25,,,Visualizer
moment,38.967,7.18,7.53,0.29,0.29,,80.32,85.17,,,Visualizer
moment,39.194,6.95,7.57,0.36,0.3,,80.26,85.12,,,Visualizer
moment,39.372,7.11,7.6,0.33,0.3,,80.29,85.14,,,Visualizer
moment,39.597,7.14,7.63,0.26,0.31,,80.26,85.16,,,Visualizer
moment,39.825,6.8,7.82,0.35,0.29,,80.04,85.1,,,Visualizer
moment,40.002,7.09,7.84,0.3,0.3,,80.0,85.03,,,Visualizer
moment,40.228,6.96,7.89,0.36,0.31,,80.04,85.05,,,Visualizer
moment,40.456,7.04,7.94,0.33,0.31,,79.91,85.03,,,Visualizer
moment,40.633,7.08,7.97,0.33,0.31,,79.84,84.98,,,Visualizer
moment,40.857,6.91,8.0,0.33,0.18,,79.84,85.0,,,Visualizer
moment,41.037,6.98,8.12,0.37,0.25,,79.81,84.94,,,Visualizer
moment,41.27,7.07,8.15,0.32,0.25,,79.78,84.85,,,Visualizer
moment,41.488,6.97,8.43,0.39,0.49,,79.78,84.91,,,Visualizer
moment,41.667,7.16,8.44,0.34,0.46,,79.81,84.84,,,Visualizer
moment,41.9,7.02,8.44,0.28,0.43,,79.78,84.85,,,Visualizer
moment,42.117,6.89,8.47,0.36,0.38,,79.78,84.81,,,Visualizer
moment,42.298,7.14,8.5,0.29,0.34,,79.81,84.77,,,Visualizer
moment,42.523,6.95,8.55,0.39,0.12,,79.78,84.73,,,Visualizer
moment,42.703,7.18,8.63,0.31,0.19,,79.49,84.72,,,Visualizer
moment,42.928,6.93,8.67,0.34,0.22,,79.52,84.72,,,Visualizer
moment,43.156,6.98,8.77,0.32,0.28,,79.55,84.73,,,Visualizer
moment,43.333,7.05,8.83,0.35,0.3,,79.52,84.65,,,Visualizer
moment,43.558,7.08,8.9,0.32,0.34,,79.39,84.59,,,Visualizer
moment,43.783,7.11,9.2,0.25,0.56,,79.59,84.62,,,Visualizer
moment,43.963,6.88,9.21,0.35,0.5,,79.39,84.63,,,Visualizer
moment,44.189,7.16,9.24,0.29,0.46,,79.46,84.53,,,Visualizer
moment,44.367,6.9,9.26,0.36,0.42,,79.49,84.52,,,Visualizer
moment,44.592,7.02,9.28,0.33,0.41,,79.27,84.47,,,Visualizer
moment,44.817,7.0,9.34,0.37,0.14,,79.24,84.41,,,Visualizer
moment,44.998,7.03,9.39,0.35,0.18,,79.14,84.42,,,Visualizer
moment,45.224,7.05,9.46,0.35,0.21,,79.2,84.43,,,Visualizer
moment,45.449,6.9,9.53,0.36,0.26,,79.17,84.38,,,Visualizer
moment,45.628,7.06,9.6,0.39,0.29,,79.08,84.37,,,Visualizer
moment,45.882,7.14,9.67,0.31,0.32,,79.01,84.29,,,Visualizer
moment,46.078,6.84,9.75,0.4,0.35,,79.08,84.26,,,Visualizer
moment,46.259,7.11,9.82,0.33,0.35,,79.05,84.26,,,Visualizer
moment,46.483,6.99,9.88,0.41,0.34,,78.98,84.28,,,Visualizer
moment,46.663,7.16,10.22,0.35,0.6,,79.01,84.27,,,Visualizer
moment,46.887,6.99,10.24,0.34,0.56,,78.95,84.18,,,Visualizer
moment,47.112,6.93,10.26,0.37,0.5,,78.89,84.14,,,Visualizer
moment,47.293,7.07,10.41,0.37,0.58,,78.76,84.1,,,Visualizer
moment,47.517,6.96,10.41,0.38,0.52,,78.76,84.09,,,Visualizer
moment,47.697,7.03,10.45,0.4,0.22,,78.7,84.09,,,Visualizer
moment,47.968,7.12,10.48,0.32,0.23,,78.7,84.09,,,Visualizer
moment,48.148,6.91,10.54,0.38,0.26,,78.79,83.97,,,Visualizer
moment,48.328,7.11,10.58,0.32,0.17,,78.82,83.91,,,Visualizer
moment,48.552,6.92,10.87,0.39,0.45,,78.73,83.99,,,Visualizer
moment,48.777,7.07,10.88,0.39,0.42,,78.6,83.93,,,Visualizer
moment,48.958,7.01,10.98,0.34,0.48,,78.6,83.86,,,Visualizer
moment,49.19,6.95,11.0,0.42,0.47,,78.57,83.8,,,Visualizer
moment,49.414,7.12,11.07,0.34,0.21,,78.66,83.83,,,Visualizer
moment,49.588,6.9,11.11,0.42,0.22,,78.6,83.89,,,Visualizer
moment,49.812,7.1,11.12,0.4,0.23,,78.47,83.81,,,Visualizer
moment,50.045,7.0,11.4,0.38,0.42,,78.41,83.72,,,Visualizer
moment,50.217,7.01,11.44,0.44,0.4,,78.41,83.75,,,Visualizer
moment,50.442,7.19,11.48,0.35,0.4,,78.54,83.67,,,Visualizer
moment,50.624,6.87,11.65,0.43,0.53,,78.44,83.71,,,Visualizer
moment,50.847,7.05,11.68,0.4,0.51,,78.47,83.65,,,Visualizer
moment,51.082,7.02,11.7,0.38,0.28,,78.41,83.55,,,Visualizer
moment,51.304,7.01,11.91,0.44,0.46,,78.34,83.53,,,Visualizer
moment,51.478,7.17,11.98,0.36,0.49,,78.41,83.53,,,Visualizer
moment,51.702,6.84,12.03,0.43,0.37,,78.31,83.52,,,Visualizer
moment,51.883,7.01,12.06,0.43,0.37,,78.41,83.5,,,Visualizer
moment,52.115,7.08,12.07,0.37,0.37,,78.31,83.44,,,Visualizer
moment,52.288,6.96,12.25,0.45,0.33,,78.31,83.46,,,Visualizer
moment,52.512,7.14,12.26,0.37,0.35,,78.38,83.38,,,Visualizer
moment,52.737,6.94,12.42,0.44,0.4,,78.21,83.37,,,Visualizer
moment,52.962,7.06,12.45,0.43,0.38,,78.21,83.3,,,Visualizer
moment,53.143,7.0,12.63,0.39,0.39,,78.25,83.28,,,Visualizer
moment,53.373,6.98,12.65,0.41,0.39,,78.31,83.29,,,Visualizer
moment,53.547,7.1,12.7,0.4,0.28,,78.44,83.21,,,Visualizer
moment,53.772,6.94,12.74,0.42,0.3,,78.28,83.19,,,Visualizer
moment,53.953,7.12,12.75,0.39,0.31,,78.34,83.21,,,Visualizer
moment,54.178,7.09,13.07,0.38,0.43,,78.31,83.18,,,Visualizer
moment,54.402,6.88,13.1,0.46,0.44,,78.34,83.12,,,Visualizer
moment,54.627,7.18,13.14,0.41,0.43,,78.21,83.1,,,Visualizer
moment,54.807,7.01,13.31,0.38,0.56,,78.18,83.05,,,Visualizer
moment,55.038,6.79,13.37,0.49,0.59,,78.21,82.99,,,Visualizer
moment,55.212,7.17,13.47,0.41,0.38,,78.25,83.02,,,Visualizer
moment,55.438,6.97,13.5,0.41,0.39,,78.21,83.03,,,Visualizer
moment,55.669,6.97,13.53,0.48,0.38,,78.09,83.01,,,Visualizer
moment,55.842,7.17,13.69,0.42,0.29,,78.18,82.92,,,Visualizer
moment,56.067,6.91,13.71,0.43,0.33,,78.12,82.91,,,Visualizer
moment,56.293,7.02,13.94,0.47,0.55,,78.21,82.84,,,Visualizer
moment,56.472,7.14,13.96,0.43,0.43,,78.18,82.9,,,Visualizer
moment,56.697,6.92,13.99,0.44,0.45,,78.28,82.85,,,Visualizer
moment,56.878,6.99,14.04,0.46,0.34,,78.09,82.81,,,Visualizer
moment,57.108,7.15,14.05,0.45,0.33,,78.12,82.8,,,Visualizer
moment,57.334,7.09,14.1,0.39,0.16,,78.18,82.74,,,Visualizer
moment,57.508,6.81,14.41,0.48,0.46,,78.09,82.71,,,Visualizer
moment,57.732,7.13,14.48,0.44,0.48,,78.15,82.7,,,Visualizer
moment,57.958,7.11,14.55,0.43,0.52,,78.25,82.61,,,Visualizer
moment,58.137,6.89,14.71,0.43,0.62,,78.18,82.59,,,Visualizer
moment,58.362,6.98,14.73,0.51,0.61,,78.15,82.59,,,Visualizer
moment,58.542,7.25,14.78,0.43,0.28,,78.18,82.53,,,Visualizer
moment,58.767,6.97,14.81,0.41,0.32,,78.21,82.55,,,Visualizer
moment,58.992,6.85,14.88,0.43,0.31,,78.12,82.49,,,Visualizer
moment,59.172,7.04,15.15,0.5,0.43,,78.21,82.45,,,Visualizer
moment,59.397,7.25,15.18,0.41,0.43,,78.25,82.44,,,Visualizer
moment,59.623,6.89,15.29,0.41,0.5,,78.28,82.4,,,Visualizer
moment,59.802,6.87,15.42,0.49,0.58,,78.25,82.36,,,Visualizer
moment,60.028,7.18,15.44,0.49,0.57,,78.25,82.35,,,Visualizer
moment,60.207,7.15,15.49,0.41,0.33,,78.18,82.36,,,Visualizer
moment,60.432,6.81,15.69,0.45,0.5,,78.18,82.35,,,Visualizer
moment,60.657,6.93,15.74,0.51,0.44,,78.25,82.35,,,Visualizer
moment,60.838,7.13,15.77,0.46,0.34,,78.28,82.29,,,Visualizer
moment,61.067,7.05,15.99,0.45,0.52,,78.28,82.25,,,Visualizer
moment,61.287,6.96,16.1,0.45,0.6,,78.18,82.22,,,Visualizer
moment,61.467,6.98,16.21,0.49,0.51,,78.25,82.18,,,Visualizer
moment,61.695,7.12,16.33,0.51,0.58,,78.21,82.12,,,Visualizer
moment,61.873,7.17,16.38,0.41,0.6,,78.34,82.1,,,Visualizer
moment,62.098,6.8,16.41,0.48,0.41,,78.31,82.06,,,Visualizer
moment,62.322,6.98,16.56,0.52,0.45,,78.31,82.08,,,Visualizer
moment,62.503,7.17,16.64,0.47,0.42,,78.31,82.08,,,Visualizer
moment,62.727,7.07,16.69,0.46,0.35,,78.41,82.05,,,Visualizer
moment,62.956,6.92,16.73,0.46,0.34,,78.47,82.01,,,Visualizer
moment,63.133,6.99,16.98,0.46,0.4,,78.38,81.98,,,Visualizer
moment,63.357,7.01,16.99,0.51,0.42,,78.47,81.91,,,Visualizer
moment,63.583,7.1,17.02,0.51,0.37,,78.44,81.92,,,Visualizer
moment,63.762,7.12,17.25,0.43,0.53,,78.5,81.93,,,Visualizer
moment,63.987,6.85,17.37,0.49,0.62,,78.47,81.86,,,Visualizer
moment,64.168,6.98,17.42,0.49,0.43,,78.47,81.89,,,Visualizer
moment,64.392,7.06,17.55,0.55,0.55,,78.6,81.9,,,Visualizer
moment,64.617,7.2,17.62,0.46,0.57,,78.66,81.8,,,Visualizer
moment,64.797,6.91,17.82,0.49,0.56,,78.54,81.77,,,Visualizer
moment,65.023,6.91,17.82,0.5,0.44,,78.63,81.77,,,Visualizer
moment,65.247,7.0,17.84,0.52,0.42,,78.66,81.76,,,Visualizer
moment,65.427,7.09,17.9,0.51,0.31,,78.7,81.77,,,Visualizer
moment,65.653,7.14,18.14,0.48,0.53,,78.79,81.74,,,Visualizer
moment,65.832,6.95,18.26,0.48,0.43,,78.76,81.68,,,Visualizer
moment,66.057,6.95,18.27,0.5,0.44,,78.73,81.67,,,Visualizer
moment,66.282,7.06,18.33,0.47,0.45,,78.86,81.64,,,Visualizer
moment,66.463,6.97,18.39,0.58,0.48,,78.89,81.61,,,Visualizer
moment,66.687,7.28,18.43,0.5,0.29,,78.86,81.6,,,Visualizer
moment,66.912,7.04,18.75,0.45,0.48,,79.01,81.57,,,Visualizer
moment,67.092,6.8,18.79,0.48,0.48,,78.95,81.49,,,Visualizer
moment,67.318,7.01,18.82,0.51,0.48,,78.95,81.55,,,Visualizer
moment,67.498,7.01,19.02,0.51,0.61,,79.01,81.56,,,Visualizer
moment,67.723,7.05,19.04,0.52,0.61,,79.01,81.45,,,Visualizer
moment,67.947,7.12,19.11,0.5,0.35,,79.08,81.51,,,Visualizer
moment,68.128,7.0,19.35,0.48,0.55,,79.08,81.47,,,Visualizer
moment,68.352,6.94,19.38,0.49,0.55,,79.27,81.46,,,Visualizer
moment,68.577,7.01,19.52,0.5,0.49,,79.33,81.49,,,Visualizer
moment,68.801,7.01,19.64,0.52,0.54,,79.24,81.37,,,Visualizer
moment,68.983,7.05,19.81,0.48,0.48,,79.24,81.42,,,Visualizer
moment,69.212,7.0,19.81,0.56,0.45,,79.3,81.4,,,Visualizer
moment,69.387,7.17,19.92,0.51,0.52,,79.46,81.38,,,Visualizer
moment,69.612,7.08,19.94,0.49,0.41,,79.36,81.36,,,Visualizer
moment,69.792,6.94,19.97,0.48,0.34,,79.39,81.36,,,Visualizer
moment,70.019,7.0,20.21,0.5,0.54,,79.59,81.31,,,Visualizer
moment,70.242,6.97,20.34,0.5,0.52,,79.55,81.34,,,Visualizer
