information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.914,7.78,4.04,2.12,2.08,,89.71,89.45,,,Visualizer
moment,13.094,7.94,4.62,1.99,1.85,,89.67,89.44,,,Visualizer
moment,13.319,7.92,4.62,1.91,1.85,,89.57,89.41,,,Visualizer
moment,13.499,8.13,5.14,1.8,1.79,,89.54,89.39,,,Visualizer
moment,13.724,8.21,5.32,1.72,1.78,,89.57,89.44,,,Visualizer
moment,13.995,8.14,5.79,1.66,1.64,,89.38,89.38,,,Visualizer
moment,14.129,8.25,6.51,1.59,1.78,,89.44,89.37,,,Visualizer
moment,14.354,8.21,6.51,1.55,1.78,,89.54,89.36,,,Visualizer
moment,14.534,8.36,6.94,1.49,1.69,,89.57,89.3,,,Visualizer
moment,14.848,8.23,7.11,1.49,1.68,,89.64,89.25,,,Visualizer
moment,14.938,8.21,7.9,1.48,1.7,,89.61,89.26,,,Visualizer
moment,15.163,8.23,7.9,1.5,1.7,,89.64,89.28,,,Visualizer
moment,15.389,8.31,8.15,1.5,1.54,,89.74,89.21,,,Visualizer
moment,15.568,8.41,8.69,1.46,1.79,,89.57,89.23,,,Visualizer
moment,15.794,8.32,8.87,1.43,1.65,,89.61,89.19,,,Visualizer
moment,15.974,8.3,9.39,1.45,1.73,,89.67,89.13,,,Visualizer
moment,16.245,8.32,9.63,1.46,1.63,,89.61,89.17,,,Visualizer
moment,16.424,8.3,10.27,1.46,1.69,,89.67,89.17,,,Visualizer
moment,16.604,8.31,10.36,1.48,1.57,,89.8,89.1,,,Visualizer
moment,16.828,8.44,10.77,1.46,1.79,,89.77,89.11,,,Visualizer
moment,17.054,8.36,11.03,1.47,1.89,,89.77,89.16,,,Visualizer
moment,17.234,8.27,11.6,1.51,1.85,,89.8,89.1,,,Visualizer
moment,17.505,8.34,11.82,1.54,1.94,,89.87,89.11,,,Visualizer
moment,17.774,8.25,12.63,1.59,1.94,,89.94,89.07,,,Visualizer
moment,17.866,8.31,13.03,1.6,1.88,,90.0,89.05,,,Visualizer
moment,18.088,8.36,13.03,1.62,1.88,,90.0,89.08,,,Visualizer
moment,18.314,8.32,13.69,1.66,1.96,,90.04,89.0,,,Visualizer
moment,18.493,8.33,14.14,1.66,2.0,,90.17,88.97,,,Visualizer
moment,18.718,8.28,14.35,1.62,2.07,,90.14,89.05,,,Visualizer
moment,18.989,8.29,15.03,1.64,2.06,,90.37,89.0,,,Visualizer
moment,19.124,8.28,15.27,1.65,2.1,,90.34,88.97,,,Visualizer
moment,19.349,8.19,15.72,1.65,2.1,,90.47,89.02,,,Visualizer
moment,19.529,8.17,16.44,1.68,2.16,,90.54,89.02,,,Visualizer
moment,19.754,8.13,16.63,1.71,2.14,,90.63,88.96,,,Visualizer
moment,19.979,8.21,17.43,1.74,2.26,,90.8,88.99,,,Visualizer
moment,20.159,8.14,17.67,1.75,2.26,,90.93,89.02,,,Visualizer
moment,20.431,8.11,18.13,1.77,2.26,,91.0,89.04,,,Visualizer
moment,20.564,8.1,18.8,1.81,2.22,,91.07,89.1,,,Visualizer
moment,20.789,8.09,19.06,1.84,2.28,,91.1,89.07,,,Visualizer
moment,21.068,8.07,19.58,1.82,2.24,,91.2,89.1,,,Visualizer
moment,21.194,8.02,20.3,1.83,2.25,,91.17,89.08,,,Visualizer
moment,21.419,7.95,20.58,1.87,2.3,,91.34,89.1,,,Visualizer
moment,21.644,7.97,21.17,1.89,2.44,,91.27,89.08,,,Visualizer
moment,21.823,8.01,21.61,1.9,2.4,,91.34,89.12,,,Visualizer
moment,22.049,7.89,22.12,1.93,2.39,,91.4,89.15,,,Visualizer
moment,22.229,7.81,22.68,1.97,2.47,,91.4,89.23,,,Visualizer
moment,22.543,7.9,22.95,1.95,2.49,,91.4,89.24,,,Visualizer
moment,22.679,7.83,23.7,1.97,2.38,,91.37,89.27,,,Visualizer
moment,22.858,7.79,24.25,1.96,2.48,,91.4,89.34,,,Visualizer
moment,23.137,7.76,24.73,1.98,2.45,,91.43,89.33,,,Visualizer
moment,23.308,7.71,25.28,2.01,2.44,,91.5,89.36,,,Visualizer
moment,23.489,7.68,25.57,2.04,2.46,,91.54,89.4,,,Visualizer
moment,23.714,7.78,26.09,1.99,2.38,,91.5,89.44,,,Visualizer
moment,23.894,7.62,26.93,2.04,2.52,,91.57,89.46,,,Visualizer
moment,24.118,7.69,27.18,2.01,2.5,,91.5,89.51,,,Visualizer
moment,24.343,7.63,27.96,2.02,2.52,,91.5,89.53,,,Visualizer
moment,24.568,7.58,28.47,1.98,2.46,,91.54,89.57,,,Visualizer
moment,24.752,7.57,28.74,1.99,2.49,,91.5,89.57,,,Visualizer
moment,24.973,7.47,29.58,2.02,2.49,,91.57,89.58,,,Visualizer
moment,25.155,7.48,30.08,2.02,2.48,,91.5,89.58,,,Visualizer
moment,25.423,7.46,30.35,2.04,2.5,,91.57,89.61,,,Visualizer
moment,25.559,7.35,30.87,2.05,2.51,,91.57,89.59,,,Visualizer
moment,25.783,7.45,31.38,2.05,2.48,,91.4,89.66,,,Visualizer
moment,26.061,7.39,31.69,2.05,2.51,,91.5,89.73,,,Visualizer
moment,26.189,7.37,32.7,2.06,2.46,,91.57,89.67,,,Visualizer
moment,26.413,7.39,32.97,2.05,2.46,,91.47,89.74,,,Visualizer
moment,26.684,7.39,33.54,2.01,2.51,,91.43,89.71,,,Visualizer
moment,26.863,7.31,34.27,2.01,2.42,,91.43,89.73,,,Visualizer
moment,27.043,7.21,34.51,2.01,2.41,,91.47,89.78,,,Visualizer
moment,27.269,7.23,35.11,2.01,2.5,,91.5,89.77,,,Visualizer
