information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.257,8.71,0.0,0.57,0.0,,85.52,88.19,,,Visualizer
moment,18.527,8.77,0.0,0.56,0.0,,85.59,88.11,,,Visualizer
moment,18.754,9.04,0.2,0.45,0.2,,85.78,88.1,,,Visualizer
moment,19.022,8.83,0.1,0.43,0.1,,85.81,88.19,,,Visualizer
moment,19.25,8.85,0.1,0.43,0.1,,86.04,88.11,,,Visualizer
moment,19.517,9.16,0.1,0.38,0.1,,86.14,88.09,,,Visualizer
moment,19.786,9.15,0.1,0.3,-0.1,,86.1,88.05,,,Visualizer
moment,20.011,8.82,0.2,0.31,0.0,,86.33,88.05,,,Visualizer
moment,20.282,8.91,0.2,0.32,0.1,,86.3,87.98,,,Visualizer
moment,20.517,9.06,0.2,0.27,0.1,,86.43,88.03,,,Visualizer
moment,20.777,8.95,0.2,0.29,0.1,,86.43,88.0,,,Visualizer
moment,21.001,9.06,0.4,0.29,0.2,,86.62,88.01,,,Visualizer
moment,21.272,9.22,0.4,0.24,0.2,,86.62,87.97,,,Visualizer
moment,21.542,9.0,0.4,0.26,0.2,,86.69,87.95,,,Visualizer
moment,21.766,9.02,0.4,0.21,0.2,,86.69,87.85,,,Visualizer
moment,22.037,8.9,0.4,0.24,-0.1,,86.66,87.94,,,Visualizer
moment,22.262,9.0,0.6,0.25,0.2,,86.75,87.9,,,Visualizer
moment,22.532,9.02,0.6,0.23,0.2,,86.75,87.88,,,Visualizer
moment,22.756,9.0,0.6,0.25,0.2,,86.79,87.84,,,Visualizer
moment,23.027,9.08,0.7,0.21,0.3,,86.91,87.86,,,Visualizer
moment,23.251,9.0,0.9,0.24,0.3,,86.95,87.84,,,Visualizer
moment,23.523,9.07,0.8,0.21,0.2,,86.79,87.84,,,Visualizer
moment,23.792,8.99,0.9,0.23,0.3,,86.88,87.79,,,Visualizer
moment,24.017,8.99,0.9,0.24,0.2,,86.95,87.84,,,Visualizer
moment,24.287,9.0,1.1,0.22,0.3,,86.91,87.73,,,Visualizer
moment,24.511,8.97,1.0,0.25,0.2,,86.91,87.72,,,Visualizer
moment,24.782,9.03,1.1,0.2,0.2,,86.91,87.75,,,Visualizer
moment,25.009,8.88,1.1,0.23,0.2,,86.91,87.74,,,Visualizer
moment,25.277,8.95,1.1,0.2,0.2,,86.95,87.78,,,Visualizer
moment,25.546,8.86,1.2,0.23,0.2,,86.91,87.72,,,Visualizer
moment,25.771,8.92,1.4,0.19,0.3,,87.01,87.74,,,Visualizer
moment,26.042,8.79,1.3,0.23,0.2,,86.88,87.71,,,Visualizer
moment,26.268,8.88,1.3,0.19,0.2,,86.88,87.78,,,Visualizer
moment,26.538,8.73,1.5,0.22,0.2,,86.82,87.73,,,Visualizer
moment,26.761,8.79,1.6,0.18,0.2,,86.95,87.68,,,Visualizer
moment,27.032,8.69,1.6,0.22,0.3,,87.01,87.75,,,Visualizer
moment,27.256,8.74,1.8,0.21,0.5,,86.95,87.74,,,Visualizer
moment,27.527,8.65,1.8,0.22,0.5,,86.95,87.68,,,Visualizer
moment,27.755,8.68,1.7,0.23,0.1,,86.95,87.64,,,Visualizer
moment,28.021,8.62,1.9,0.21,0.3,,86.91,87.62,,,Visualizer
moment,28.292,8.58,2.0,0.24,0.4,,86.95,87.69,,,Visualizer
moment,28.517,8.64,2.0,0.21,0.3,,86.91,87.65,,,Visualizer
moment,28.788,8.51,2.1,0.23,0.3,,87.04,87.65,,,Visualizer
moment,29.012,8.53,2.2,0.2,0.3,,86.85,87.68,,,Visualizer
moment,29.282,8.45,2.3,0.24,0.3,,86.82,87.64,,,Visualizer
moment,29.506,8.48,2.3,0.22,0.3,,86.85,87.66,,,Visualizer
moment,29.776,8.45,2.4,0.23,0.4,,86.88,87.66,,,Visualizer
moment,30.002,8.47,2.5,0.19,0.3,,86.91,87.67,,,Visualizer
moment,30.272,8.28,2.5,0.23,0.2,,86.85,87.7,,,Visualizer
moment,30.541,8.32,2.6,0.26,0.3,,86.79,87.61,,,Visualizer
moment,30.766,8.33,2.8,0.25,0.4,,86.79,87.66,,,Visualizer
moment,31.037,8.32,2.8,0.25,0.3,,86.82,87.67,,,Visualizer
moment,31.261,8.28,2.8,0.25,0.3,,86.85,87.57,,,Visualizer
moment,31.532,8.19,2.9,0.24,0.3,,86.72,87.62,,,Visualizer
moment,31.756,8.2,3.0,0.27,0.2,,86.79,87.61,,,Visualizer
moment,32.028,8.19,3.0,0.29,0.3,,86.82,87.62,,,Visualizer
moment,32.257,8.21,3.3,0.25,0.5,,86.75,87.66,,,Visualizer
moment,32.522,8.08,3.3,0.27,0.4,,86.69,87.63,,,Visualizer
moment,32.791,8.08,3.4,0.29,0.4,,86.82,87.66,,,Visualizer
moment,33.019,8.15,3.5,0.26,0.5,,86.62,87.73,,,Visualizer
moment,33.287,8.02,3.5,0.28,0.2,,86.69,87.61,,,Visualizer
moment,33.511,7.99,3.6,0.3,0.3,,86.59,87.66,,,Visualizer
moment,33.782,8.06,3.7,0.26,0.3,,86.59,87.69,,,Visualizer
moment,34.007,7.91,3.9,0.29,0.4,,86.69,87.6,,,Visualizer
moment,34.277,7.9,4.0,0.31,0.5,,86.56,87.63,,,Visualizer
moment,34.548,7.96,4.0,0.3,0.4,,86.59,87.68,,,Visualizer
moment,34.771,7.85,4.1,0.29,0.4,,86.59,87.7,,,Visualizer
moment,35.042,7.83,4.2,0.31,0.5,,86.59,87.68,,,Visualizer
moment,35.267,7.82,4.3,0.36,0.3,,86.52,87.73,,,Visualizer
moment,35.536,8.06,4.4,0.34,0.4,,86.52,87.72,,,Visualizer
moment,35.761,8.0,4.5,0.27,0.5,,86.66,87.65,,,Visualizer
moment,36.032,7.56,4.6,0.29,0.4,,86.43,87.71,,,Visualizer
moment,36.26,7.6,4.7,0.32,0.4,,86.43,87.69,,,Visualizer
moment,36.527,7.65,4.7,0.34,0.3,,86.49,87.65,,,Visualizer
moment,36.756,7.68,4.9,0.31,0.4,,86.36,87.68,,,Visualizer
moment,37.021,7.52,5.0,0.36,0.4,,86.62,87.69,,,Visualizer
moment,37.292,7.59,5.1,0.36,0.5,,86.56,87.65,,,Visualizer
moment,37.516,7.6,5.3,0.34,0.5,,86.46,87.73,,,Visualizer
moment,37.786,7.53,5.4,0.36,0.5,,86.52,87.68,,,Visualizer
moment,38.011,7.47,5.6,0.37,0.6,,86.56,87.65,,,Visualizer
moment,38.282,7.48,5.7,0.39,0.6,,86.59,87.71,,,Visualizer
moment,38.552,7.45,5.9,0.39,0.6,,86.52,87.66,,,Visualizer
moment,38.776,7.4,5.8,0.41,0.4,,86.56,87.73,,,Visualizer
moment,39.047,7.44,6.1,0.41,0.5,,86.59,87.78,,,Visualizer
moment,39.271,7.35,6.2,0.42,0.5,,86.72,87.74,,,Visualizer
moment,39.544,7.4,6.3,0.48,0.5,,86.66,87.71,,,Visualizer
moment,39.766,7.55,6.4,0.42,0.6,,86.82,87.75,,,Visualizer
moment,40.037,7.27,6.6,0.39,0.5,,86.75,87.8,,,Visualizer
moment,40.261,7.11,6.6,0.4,0.5,,86.72,87.77,,,Visualizer
moment,40.532,7.17,6.9,0.42,0.6,,86.82,87.78,,,Visualizer
moment,40.758,7.2,7.0,0.41,0.6,,86.91,87.75,,,Visualizer
moment,41.027,7.13,7.1,0.51,0.7,,86.91,87.78,,,Visualizer
moment,41.297,7.43,7.2,0.42,0.6,,87.04,87.81,,,Visualizer
moment,41.521,7.02,7.5,0.42,0.6,,87.11,87.75,,,Visualizer
moment,41.791,7.0,7.6,0.48,0.6,,87.08,87.71,,,Visualizer
moment,42.029,7.18,7.9,0.45,0.8,,87.24,87.74,,,Visualizer
moment,42.288,7.02,8.0,0.5,0.8,,87.3,87.77,,,Visualizer
moment,42.518,7.06,8.1,0.43,0.6,,87.4,87.74,,,Visualizer
moment,42.781,6.93,8.2,0.47,0.6,,87.4,87.72,,,Visualizer
moment,43.006,6.98,8.5,0.5,0.6,,87.47,87.71,,,Visualizer
moment,43.276,7.03,8.6,0.45,0.7,,87.76,87.78,,,Visualizer
moment,43.546,6.86,8.8,0.48,0.7,,87.7,87.83,,,Visualizer
moment,43.771,6.88,9.0,0.51,0.8,,87.79,87.78,,,Visualizer
moment,44.042,6.86,9.2,0.55,0.8,,87.89,87.76,,,Visualizer
moment,44.269,6.87,9.4,0.53,0.8,,88.05,87.74,,,Visualizer
moment,44.537,6.75,9.5,0.6,0.7,,88.29,87.76,,,Visualizer
moment,44.77,6.89,9.6,0.52,0.7,,88.25,87.76,,,Visualizer
moment,45.031,6.68,9.8,0.61,0.6,,88.35,87.74,,,Visualizer
moment,45.258,6.81,10.2,0.55,0.8,,88.51,87.89,,,Visualizer
moment,45.528,6.66,10.2,0.6,0.7,,88.38,87.77,,,Visualizer
moment,45.797,6.65,10.4,0.57,0.8,,88.45,87.78,,,Visualizer
moment,46.026,6.58,10.7,0.62,0.9,,88.48,87.78,,,Visualizer
moment,46.292,6.75,10.8,0.59,0.7,,88.48,87.77,,,Visualizer
moment,46.516,6.52,11.0,0.63,0.7,,88.51,87.85,,,Visualizer
moment,46.786,6.57,11.2,0.61,0.8,,88.48,87.76,,,Visualizer
moment,47.013,6.5,11.3,0.64,0.7,,88.45,87.81,,,Visualizer
moment,47.282,6.6,11.6,0.61,0.8,,88.38,87.84,,,Visualizer
moment,47.552,6.41,11.9,0.67,0.9,,88.32,87.84,,,Visualizer
moment,47.776,6.49,12.0,0.62,0.8,,88.32,87.85,,,Visualizer
moment,48.046,6.38,12.2,0.67,0.9,,88.22,87.87,,,Visualizer
moment,48.273,6.42,12.5,0.7,0.9,,88.19,87.9,,,Visualizer
moment,48.542,6.46,12.6,0.65,0.8,,88.15,87.87,,,Visualizer
moment,48.768,6.32,12.8,0.68,0.8,,88.09,87.86,,,Visualizer
moment,49.036,6.28,13.1,0.7,0.9,,88.05,87.92,,,Visualizer
moment,49.261,6.3,13.3,0.73,0.9,,88.09,87.93,,,Visualizer
moment,49.532,6.31,13.5,0.7,0.9,,88.09,87.9,,,Visualizer
moment,49.756,6.18,13.8,0.71,0.9,,88.15,87.94,,,Visualizer
moment,50.026,6.26,13.9,0.68,0.9,,88.22,88.02,,,Visualizer
moment,50.296,6.18,14.2,0.71,0.9,,88.19,88.0,,,Visualizer
moment,50.521,6.16,14.4,0.69,0.9,,88.19,87.95,,,Visualizer
moment,50.792,6.12,14.6,0.71,0.9,,88.32,87.93,,,Visualizer
moment,51.023,6.1,14.9,0.73,1.0,,88.41,87.98,,,Visualizer
moment,51.288,6.05,15.1,0.7,0.9,,88.35,87.96,,,Visualizer
moment,51.557,6.01,15.4,0.79,1.0,,88.55,87.94,,,Visualizer
moment,51.789,6.09,15.6,0.72,1.0,,88.58,87.92,,,Visualizer
moment,52.052,5.92,15.9,0.78,1.0,,88.64,87.98,,,Visualizer
moment,52.276,5.99,16.0,0.75,1.0,,88.74,88.0,,,Visualizer
moment,52.501,5.9,16.3,0.77,1.0,,88.88,87.98,,,Visualizer
moment,52.771,5.91,16.6,0.78,1.0,,89.07,87.97,,,Visualizer
moment,53.041,5.88,16.8,0.75,1.0,,88.91,87.99,,,Visualizer
moment,53.271,5.86,16.9,0.78,0.9,,89.0,87.99,,,Visualizer
moment,53.537,5.8,17.2,0.83,0.9,,88.97,88.02,,,Visualizer
moment,53.767,5.88,17.4,0.78,0.9,,89.1,88.06,,,Visualizer
moment,54.032,5.73,17.8,0.79,1.0,,89.14,88.05,,,Visualizer
moment,54.257,5.79,18.0,0.74,0.9,,89.1,88.03,,,Visualizer
moment,54.526,5.69,18.1,0.75,0.9,,89.14,88.06,,,Visualizer
moment,54.796,5.69,18.4,0.78,1.0,,89.23,88.02,,,Visualizer
moment,55.021,5.7,18.8,0.78,1.0,,89.27,88.07,,,Visualizer
moment,55.291,5.61,18.9,0.78,1.0,,89.17,88.09,,,Visualizer
moment,55.516,5.61,19.1,0.74,1.0,,89.2,88.11,,,Visualizer
moment,55.786,5.55,19.4,0.8,1.0,,89.3,88.07,,,Visualizer
moment,56.012,5.57,19.6,0.81,1.0,,89.3,88.06,,,Visualizer
moment,56.281,5.54,20.0,0.81,1.1,,89.3,88.15,,,Visualizer
moment,56.552,5.48,20.3,0.83,1.1,,89.33,88.13,,,Visualizer
moment,56.779,5.5,20.4,0.79,1.1,,89.5,88.12,,,Visualizer
moment,57.046,5.44,20.6,0.81,1.0,,89.53,88.14,,,Visualizer
moment,57.272,5.41,21.0,0.83,1.0,,89.53,88.12,,,Visualizer
moment,57.542,5.4,21.1,0.81,0.9,,89.56,88.23,,,Visualizer
moment,57.766,5.37,21.4,0.83,1.0,,89.53,88.15,,,Visualizer
moment,58.036,5.34,21.7,0.79,1.1,,89.46,88.17,,,Visualizer
moment,58.261,5.31,21.9,0.82,1.0,,89.6,88.27,,,Visualizer
moment,58.532,5.25,22.2,0.89,1.1,,89.66,88.18,,,Visualizer
moment,58.801,5.28,22.6,0.81,1.1,,89.7,88.25,,,Visualizer
moment,59.026,5.18,22.7,0.88,1.1,,89.86,88.23,,,Visualizer
moment,59.296,5.23,23.0,0.86,1.1,,89.73,88.26,,,Visualizer
moment,59.522,5.11,23.3,0.85,1.1,,89.86,88.27,,,Visualizer
moment,59.792,5.19,23.5,0.84,1.2,,89.96,88.29,,,Visualizer
moment,60.023,5.1,23.7,0.87,1.0,,89.89,88.25,,,Visualizer
moment,60.286,5.07,24.1,0.88,1.1,,89.89,88.33,,,Visualizer
moment,60.556,5.12,24.4,0.84,1.1,,90.09,88.3,,,Visualizer
moment,60.781,5.02,24.6,0.87,1.0,,90.12,88.28,,,Visualizer
moment,61.052,4.97,24.9,0.88,1.1,,90.06,88.33,,,Visualizer
moment,61.279,5.01,25.0,0.83,1.0,,89.99,88.35,,,Visualizer
moment,61.548,4.93,25.3,0.86,1.0,,90.06,88.39,,,Visualizer
moment,61.78,4.92,25.6,0.86,1.0,,90.06,88.38,,,Visualizer
moment,62.041,4.9,25.7,0.92,1.0,,90.09,88.33,,,Visualizer
moment,62.28,4.92,26.1,0.86,1.1,,90.06,88.35,,,Visualizer
moment,62.538,4.83,26.4,0.89,1.1,,89.96,88.42,,,Visualizer
moment,62.762,4.8,26.6,0.89,1.1,,90.09,88.37,,,Visualizer
moment,63.032,4.79,27.0,0.85,1.2,,90.03,88.4,,,Visualizer
moment,63.302,4.79,27.3,0.86,1.1,,90.06,88.49,,,Visualizer
moment,63.526,4.72,27.4,0.87,1.1,,89.93,88.48,,,Visualizer
moment,63.796,4.68,27.7,0.89,1.1,,89.89,88.46,,,Visualizer
moment,64.036,4.7,28.0,0.89,1.0,,89.93,88.43,,,Visualizer
moment,64.291,4.69,28.2,0.89,1.1,,89.79,88.46,,,Visualizer
moment,64.523,4.61,28.4,0.87,1.0,,89.79,88.42,,,Visualizer
moment,64.786,4.57,28.8,0.88,1.1,,89.73,88.49,,,Visualizer
moment,65.011,4.62,29.0,0.86,1.1,,89.66,88.52,,,Visualizer
moment,65.281,4.52,29.3,0.85,1.0,,89.63,88.5,,,Visualizer
moment,65.552,4.5,29.6,0.86,1.1,,89.7,88.6,,,Visualizer
moment,65.776,4.51,29.7,0.82,1.1,,89.53,88.52,,,Visualizer
moment,66.047,4.43,30.0,0.82,1.0,,89.56,88.51,,,Visualizer
moment,66.283,4.49,30.4,0.84,1.1,,89.53,88.54,,,Visualizer
moment,66.542,4.38,30.5,0.85,1.1,,89.53,88.51,,,Visualizer
moment,66.771,4.35,30.8,0.85,1.1,,89.46,88.5,,,Visualizer
moment,67.037,4.4,31.1,0.86,1.1,,89.43,88.54,,,Visualizer
moment,67.262,4.29,31.3,0.87,1.0,,89.4,88.52,,,Visualizer
moment,67.532,4.3,31.6,0.87,1.0,,89.4,88.53,,,Visualizer
moment,67.801,4.29,32.0,0.85,1.1,,89.4,88.56,,,Visualizer
moment,68.026,4.23,32.0,0.88,1.0,,89.4,88.56,,,Visualizer
moment,68.296,4.24,32.3,0.83,1.0,,89.23,88.58,,,Visualizer
moment,68.522,4.2,32.7,0.85,1.1,,89.14,88.51,,,Visualizer
moment,68.791,4.16,32.7,0.86,1.0,,89.23,88.52,,,Visualizer
moment,69.016,4.12,33.0,0.84,1.0,,89.14,88.54,,,Visualizer
moment,69.288,4.13,33.4,0.83,1.1,,89.04,88.52,,,Visualizer
moment,69.557,4.06,33.7,0.85,1.0,,89.14,88.55,,,Visualizer
moment,69.783,4.05,33.9,0.85,1.1,,89.04,88.58,,,Visualizer
moment,70.052,4.05,34.2,0.82,1.0,,88.97,88.58,,,Visualizer
moment,70.277,3.98,34.3,0.85,1.1,,88.84,88.51,,,Visualizer
moment,70.547,3.96,34.6,0.87,1.0,,89.0,88.5,,,Visualizer
moment,70.772,3.96,34.9,0.82,1.0,,88.94,88.51,,,Visualizer
moment,71.041,3.93,35.0,0.84,1.0,,88.81,88.53,,,Visualizer
moment,71.271,3.88,35.3,0.86,1.0,,88.81,88.54,,,Visualizer
