information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,38.012,9.03,13.5,0.44,1.19,,91.45,88.95,,,Visualizer
moment,38.252,8.94,13.8,0.44,1.19,,91.48,89.04,,,Visualizer
moment,38.511,9.1,14.2,0.43,1.19,,91.45,89.05,,,Visualizer
moment,38.762,9.05,14.5,0.44,1.09,,91.51,89.01,,,Visualizer
moment,39.052,8.97,14.8,0.43,1.19,,91.51,89.05,,,Visualizer
moment,39.26,8.98,15.0,0.44,1.19,,91.38,89.08,,,Visualizer
moment,39.524,9.03,15.2,0.45,1.09,,91.28,89.12,,,Visualizer
moment,39.748,9.07,15.6,0.45,1.19,,91.31,89.14,,,Visualizer
moment,39.991,8.94,16.0,0.45,1.19,,91.25,89.13,,,Visualizer
moment,40.261,9.06,16.1,0.45,1.19,,91.18,89.12,,,Visualizer
moment,40.508,9.03,16.7,0.47,1.19,,91.21,89.13,,,Visualizer
moment,40.741,9.02,16.8,0.45,1.19,,91.08,89.13,,,Visualizer
moment,41.029,8.99,17.2,0.47,1.19,,91.14,89.22,,,Visualizer
moment,41.279,9.07,17.5,0.46,1.29,,91.01,89.24,,,Visualizer
moment,41.525,8.97,17.7,0.46,1.19,,90.98,89.27,,,Visualizer
moment,41.74,9.04,18.1,0.46,1.29,,90.91,89.24,,,Visualizer
moment,41.998,9.03,18.3,0.46,1.19,,90.88,89.28,,,Visualizer
moment,42.316,9.09,18.7,0.46,1.19,,90.84,89.3,,,Visualizer
moment,42.564,8.94,19.1,0.46,1.29,,90.81,89.27,,,Visualizer
moment,42.835,9.03,19.4,0.48,1.19,,90.68,89.31,,,Visualizer
moment,42.997,9.08,19.5,0.47,1.19,,90.61,89.31,,,Visualizer
moment,43.249,8.99,19.8,0.47,1.29,,90.61,89.18,,,Visualizer
moment,43.498,9.01,20.4,0.48,1.29,,90.45,89.34,,,Visualizer
moment,43.747,9.02,20.6,0.47,1.38,,90.55,89.36,,,Visualizer
moment,43.98,8.99,21.0,0.49,1.38,,90.41,89.35,,,Visualizer
moment,44.264,9.08,21.3,0.49,1.29,,90.41,89.26,,,Visualizer
moment,44.489,8.99,21.5,0.49,1.29,,90.31,89.27,,,Visualizer
moment,44.739,8.96,22.0,0.51,1.38,,90.28,89.26,,,Visualizer
moment,44.998,9.06,22.2,0.51,1.38,,90.21,89.33,,,Visualizer
moment,45.244,9.04,22.5,0.5,1.19,,90.11,89.28,,,Visualizer
moment,45.483,9.01,22.9,0.5,1.38,,90.02,89.33,,,Visualizer
moment,45.751,9.04,23.1,0.5,1.29,,89.98,89.3,,,Visualizer
moment,45.995,8.98,23.5,0.51,1.29,,89.91,89.26,,,Visualizer
moment,46.27,9.09,23.6,0.5,1.29,,89.91,89.26,,,Visualizer
moment,46.524,9.02,24.1,0.5,1.38,,89.98,89.21,,,Visualizer
moment,46.787,9.01,24.4,0.51,1.29,,89.82,89.19,,,Visualizer
moment,47.02,9.06,24.5,0.5,1.29,,89.88,89.21,,,Visualizer
moment,47.248,8.96,25.2,0.52,1.19,,89.88,89.26,,,Visualizer
moment,47.519,9.05,25.5,0.52,1.38,,89.68,89.25,,,Visualizer
moment,47.743,9.04,25.6,0.51,1.29,,89.65,89.22,,,Visualizer
moment,48.005,8.98,26.1,0.53,1.38,,89.55,89.21,,,Visualizer
moment,48.274,9.04,26.5,0.52,1.38,,89.55,89.21,,,Visualizer
moment,48.601,9.05,26.9,0.52,1.38,,89.48,89.16,,,Visualizer
moment,48.751,9.0,27.2,0.53,1.38,,89.39,89.14,,,Visualizer
moment,48.991,9.09,27.6,0.51,1.38,,89.48,89.18,,,Visualizer
moment,49.23,8.94,27.8,0.52,1.29,,89.39,89.18,,,Visualizer
moment,49.501,9.05,28.1,0.52,1.38,,89.25,89.07,,,Visualizer
moment,49.74,9.06,28.5,0.52,1.29,,89.16,89.04,,,Visualizer
moment,49.98,8.99,28.9,0.54,1.29,,89.16,89.07,,,Visualizer
moment,50.278,9.07,29.0,0.53,1.29,,89.29,89.08,,,Visualizer
moment,50.515,8.97,29.4,0.55,1.29,,89.22,89.04,,,Visualizer
moment,50.73,9.04,29.9,0.54,1.38,,89.02,89.05,,,Visualizer
moment,50.998,9.01,30.4,0.54,1.48,,89.12,89.07,,,Visualizer
moment,51.247,9.05,30.7,0.53,1.38,,88.99,89.06,,,Visualizer
moment,51.548,8.98,31.0,0.55,1.38,,89.05,89.05,,,Visualizer
moment,51.822,9.08,31.4,0.54,1.29,,88.99,89.01,,,Visualizer
moment,52.089,9.0,31.6,0.54,1.38,,88.99,88.99,,,Visualizer
moment,52.255,9.03,31.9,0.55,1.29,,88.96,89.03,,,Visualizer
moment,52.509,9.03,32.3,0.55,1.38,,88.93,88.96,,,Visualizer
moment,52.758,9.05,32.7,0.54,1.38,,88.89,88.93,,,Visualizer
moment,52.979,9.05,33.1,0.54,1.29,,88.99,88.9,,,Visualizer
moment,53.296,8.96,33.2,0.56,1.29,,88.86,88.91,,,Visualizer
moment,53.502,9.02,33.7,0.56,1.38,,88.86,88.89,,,Visualizer
moment,53.731,9.02,34.1,0.58,1.38,,89.02,88.84,,,Visualizer
moment,54.02,9.02,34.2,0.57,1.38,,88.86,88.84,,,Visualizer
moment,54.272,9.05,34.7,0.55,1.48,,88.96,88.84,,,Visualizer
moment,54.566,9.01,35.2,0.58,1.48,,88.89,88.82,,,Visualizer
moment,54.763,9.01,35.5,0.58,1.38,,88.89,88.8,,,Visualizer
moment,55.001,8.99,35.8,0.57,1.38,,88.82,88.78,,,Visualizer
moment,55.308,9.08,36.3,0.58,1.48,,88.93,88.76,,,Visualizer
moment,55.5,9.1,36.4,0.59,1.38,,88.89,88.82,,,Visualizer
moment,55.752,9.16,36.8,0.59,1.38,,88.73,88.79,,,Visualizer
moment,55.986,9.3,37.3,0.58,1.48,,88.73,88.72,,,Visualizer
moment,56.253,9.32,37.6,0.58,1.48,,88.86,88.76,,,Visualizer
moment,56.496,9.28,37.9,0.58,1.38,,88.82,88.73,,,Visualizer
moment,56.743,9.35,38.4,0.57,1.38,,88.82,88.73,,,Visualizer
moment,57.004,9.35,38.6,0.59,1.38,,88.79,88.75,,,Visualizer
moment,57.26,9.33,39.0,0.59,1.38,,88.82,88.7,,,Visualizer
moment,57.48,9.29,39.5,0.59,1.58,,88.93,88.69,,,Visualizer
moment,57.772,9.37,39.8,0.59,1.58,,88.96,88.64,,,Visualizer
moment,57.812,9.29,40.1,0.59,1.48,,88.93,88.66,,,Visualizer
moment,58.048,9.3,40.6,0.58,1.58,,88.86,88.66,,,Visualizer
moment,58.291,9.32,40.9,0.58,1.58,,89.05,88.67,,,Visualizer
moment,58.565,9.21,41.3,0.58,1.48,,88.99,88.71,,,Visualizer
moment,58.805,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
