information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.832,1.19,0.0,0.17,0.0,,194.6,194.45,,,Visualizer
moment,17.054,1.15,0.0,0.13,0.0,,194.54,194.4,,,Visualizer
moment,17.28,1.12,0.0,0.1,0.0,,194.43,194.47,,,Visualizer
moment,17.503,1.15,0.0,0.08,0.0,,194.49,194.29,,,Visualizer
moment,17.683,1.19,0.0,0.06,0.0,,194.54,194.36,,,Visualizer
moment,17.864,1.18,0.0,0.05,0.0,,194.54,194.39,,,Visualizer
moment,18.142,1.17,0.0,0.06,0.0,,194.49,194.25,,,Visualizer
moment,18.314,1.21,0.0,0.21,0.0,,194.49,194.34,,,Visualizer
moment,18.494,1.28,0.0,0.4,0.0,,194.03,194.3,,,Visualizer
moment,18.72,1.34,0.0,0.6,0.0,,193.45,194.29,,,Visualizer
moment,18.944,1.48,0.0,0.72,0.0,,192.71,194.15,,,Visualizer
moment,19.169,1.58,0.0,0.84,0.0,,191.79,194.22,,,Visualizer
moment,19.351,1.67,0.0,0.99,0.0,,191.16,194.22,,,Visualizer
moment,19.575,1.82,0.0,1.14,0.0,,190.53,194.34,,,Visualizer
moment,19.757,1.95,0.0,1.3,0.0,,189.84,194.38,,,Visualizer
moment,19.978,2.07,0.0,1.41,0.0,,189.04,194.39,,,Visualizer
moment,20.16,2.21,0.0,1.56,0.0,,188.29,194.46,,,Visualizer
moment,20.433,2.36,0.0,1.72,0.0,,187.89,194.5,,,Visualizer
moment,20.608,2.5,0.1,1.85,0.09,,187.37,194.33,,,Visualizer
moment,20.791,2.71,0.1,1.95,0.09,,187.26,194.37,,,Visualizer
moment,21.059,2.86,0.1,2.04,0.09,,187.31,194.44,,,Visualizer
moment,21.193,3.05,0.1,2.04,0.09,,187.43,194.47,,,Visualizer
moment,21.418,3.26,0.1,2.02,0.09,,188.06,194.32,,,Visualizer
moment,21.736,3.39,0.1,2.03,0.0,,188.52,194.26,,,Visualizer
moment,21.836,3.57,0.1,2.0,0.0,,189.21,194.32,,,Visualizer
moment,22.048,3.69,0.1,2.02,0.0,,189.9,194.11,,,Visualizer
moment,22.273,3.85,0.1,2.05,0.0,,190.7,193.97,,,Visualizer
moment,22.5,3.98,0.1,2.14,0.0,,191.27,194.08,,,Visualizer
moment,22.681,4.16,0.2,2.17,0.09,,192.14,193.95,,,Visualizer
moment,22.904,4.31,0.2,2.22,0.09,,192.65,193.92,,,Visualizer
moment,23.084,4.48,0.3,2.25,0.19,,193.23,193.88,,,Visualizer
moment,23.308,4.72,0.3,2.27,0.19,,193.68,193.89,,,Visualizer
moment,23.492,4.91,0.3,2.27,0.19,,194.03,193.91,,,Visualizer
moment,23.714,5.13,0.4,2.22,0.28,,194.2,193.89,,,Visualizer
moment,23.988,5.33,0.6,2.13,0.37,,194.32,193.98,,,Visualizer
moment,24.118,5.42,0.8,2.09,0.47,,194.26,194.0,,,Visualizer
moment,24.345,5.69,1.2,1.99,0.84,,194.32,193.98,,,Visualizer
moment,24.569,5.79,1.4,1.91,1.03,,194.2,194.06,,,Visualizer
moment,24.794,5.92,2.0,1.88,1.49,,194.32,194.12,,,Visualizer
moment,24.973,6.13,2.4,1.83,1.68,,194.43,194.1,,,Visualizer
moment,25.162,6.21,2.6,1.77,1.77,,194.54,194.25,,,Visualizer
moment,25.469,6.29,3.2,1.8,1.87,,194.49,194.26,,,Visualizer
moment,25.603,6.54,3.8,1.78,2.15,,194.77,194.4,,,Visualizer
moment,25.783,6.57,4.1,1.83,1.96,,194.6,194.42,,,Visualizer
moment,26.104,6.86,4.3,1.79,1.96,,194.77,194.42,,,Visualizer
moment,26.233,6.94,5.1,1.78,2.15,,195.01,194.48,,,Visualizer
moment,26.413,7.05,5.1,1.79,2.15,,195.12,194.42,,,Visualizer
moment,26.638,7.22,5.8,1.8,2.24,,195.23,194.58,,,Visualizer
moment,26.864,7.37,6.4,1.83,2.33,,195.63,194.53,,,Visualizer
moment,27.044,7.52,6.9,1.87,2.43,,196.09,194.63,,,Visualizer
moment,27.269,7.67,7.2,1.91,2.52,,196.03,194.63,,,Visualizer
moment,27.449,7.86,8.2,1.93,2.71,,196.43,194.71,,,Visualizer
moment,27.673,7.91,8.5,1.93,2.8,,196.61,194.76,,,Visualizer
moment,27.898,7.71,9.5,1.99,2.89,,196.72,194.78,,,Visualizer
moment,28.129,7.76,10.1,1.97,2.99,,196.84,194.69,,,Visualizer
moment,28.349,7.71,10.8,2.0,2.89,,196.9,194.81,,,Visualizer
moment,28.484,7.62,11.5,2.05,3.08,,196.95,195.04,,,Visualizer
moment,28.708,7.72,11.8,2.03,3.08,,197.18,194.93,,,Visualizer
moment,28.934,7.61,12.9,2.09,3.17,,197.41,195.06,,,Visualizer
moment,29.159,7.62,13.3,2.08,3.27,,197.18,195.1,,,Visualizer
moment,29.338,7.48,14.0,2.15,3.27,,197.52,195.05,,,Visualizer
moment,29.564,7.61,15.0,2.12,3.27,,197.47,195.26,,,Visualizer
moment,29.788,7.49,15.3,2.2,3.27,,197.59,195.23,,,Visualizer
moment,29.97,7.51,16.5,2.21,3.36,,197.7,195.28,,,Visualizer
moment,30.149,7.42,16.8,2.27,3.27,,197.64,195.37,,,Visualizer
moment,30.374,7.57,17.2,2.27,3.36,,197.64,195.4,,,Visualizer
moment,30.599,7.42,18.3,2.27,3.36,,197.87,195.5,,,Visualizer
moment,30.779,7.5,19.0,2.28,3.45,,197.81,195.48,,,Visualizer
moment,31.003,7.46,19.7,2.31,3.36,,197.75,195.63,,,Visualizer
moment,31.276,7.31,20.5,2.35,3.45,,197.7,195.66,,,Visualizer
moment,31.409,7.34,21.6,2.4,3.45,,197.7,195.69,,,Visualizer
moment,31.634,7.3,22.0,2.45,3.45,,197.64,195.7,,,Visualizer
moment,31.817,7.28,22.3,2.5,3.45,,197.64,195.7,,,Visualizer
moment,32.046,7.3,23.4,2.52,3.45,,197.7,195.84,,,Visualizer
moment,32.267,7.28,24.2,2.56,3.45,,197.47,195.94,,,Visualizer
moment,32.443,7.23,24.5,2.59,3.36,,197.35,196.04,,,Visualizer
moment,32.758,7.18,25.3,2.66,3.45,,197.35,195.91,,,Visualizer
moment,32.893,7.2,26.3,2.69,3.36,,197.24,195.92,,,Visualizer
moment,33.081,7.18,27.1,2.73,3.45,,197.01,196.07,,,Visualizer
moment,33.299,7.14,27.4,2.77,3.36,,196.95,196.03,,,Visualizer
moment,33.524,7.13,28.2,2.82,3.45,,196.84,196.09,,,Visualizer
moment,33.707,7.13,28.9,2.85,3.36,,196.61,196.27,,,Visualizer
moment,33.933,7.13,29.6,2.88,3.45,,196.61,196.17,,,Visualizer
moment,34.199,7.11,30.7,2.9,3.36,,196.5,196.11,,,Visualizer
moment,34.333,7.14,31.0,2.9,3.36,,196.26,196.17,,,Visualizer
moment,34.559,7.14,31.3,2.91,3.27,,196.03,196.15,,,Visualizer
moment,34.739,7.11,32.5,2.9,3.36,,195.92,196.22,,,Visualizer
moment,34.965,7.09,32.9,2.88,3.45,,195.63,196.18,,,Visualizer
moment,35.189,7.07,34.0,2.88,3.45,,195.52,196.11,,,Visualizer
moment,35.369,7.02,34.7,2.9,3.45,,195.41,196.1,,,Visualizer
