information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.091,5.83,0.2,1.36,0.08,,89.02,88.62,,,Visualizer
moment,12.284,5.81,0.2,1.31,0.08,,88.93,88.61,,,Visualizer
moment,12.528,5.87,0.2,1.23,0.08,,88.86,88.57,,,Visualizer
moment,12.722,5.92,0.5,1.21,0.21,,88.76,88.63,,,Visualizer
moment,12.917,5.95,0.7,1.16,0.29,,88.73,88.62,,,Visualizer
moment,13.118,5.96,0.7,1.11,0.29,,88.7,88.6,,,Visualizer
moment,13.357,5.97,1.1,1.07,0.45,,88.53,88.53,,,Visualizer
moment,13.551,5.96,1.2,1.06,0.49,,88.56,88.58,,,Visualizer
moment,13.747,5.97,1.2,1.02,0.49,,88.33,88.63,,,Visualizer
moment,13.941,5.96,1.9,1.02,0.78,,88.33,88.59,,,Visualizer
moment,14.185,5.97,1.9,1.04,0.78,,88.33,88.6,,,Visualizer
moment,14.38,5.92,2.3,1.07,0.94,,88.17,88.65,,,Visualizer
moment,14.575,5.93,2.3,1.1,0.94,,88.04,88.63,,,Visualizer
moment,14.77,5.95,2.8,1.13,1.15,,88.07,88.6,,,Visualizer
moment,15.064,5.96,2.8,1.14,1.15,,87.97,88.58,,,Visualizer
moment,15.208,5.96,2.8,1.18,1.07,,87.91,88.54,,,Visualizer
moment,15.403,5.97,3.0,1.18,1.15,,87.84,88.58,,,Visualizer
moment,15.647,5.93,3.4,1.2,1.19,,87.84,88.53,,,Visualizer
moment,15.842,5.94,3.4,1.2,1.19,,87.71,88.58,,,Visualizer
moment,16.04,5.92,3.7,1.23,1.23,,87.64,88.61,,,Visualizer
moment,16.232,5.93,4.3,1.29,1.31,,87.68,88.59,,,Visualizer
moment,16.476,5.95,4.3,1.32,1.31,,87.75,88.55,,,Visualizer
moment,16.671,5.96,4.6,1.34,1.4,,87.61,88.56,,,Visualizer
moment,16.867,5.94,4.8,1.38,1.19,,87.68,88.53,,,Visualizer
moment,17.061,5.93,4.8,1.42,1.19,,87.71,88.55,,,Visualizer
moment,17.305,5.93,5.2,1.49,1.35,,87.84,88.6,,,Visualizer
moment,17.499,5.96,6.1,1.52,1.56,,87.71,88.59,,,Visualizer
moment,17.695,5.95,6.4,1.54,1.48,,88.01,88.55,,,Visualizer
moment,17.939,5.95,6.4,1.56,1.48,,87.88,88.52,,,Visualizer
moment,18.134,5.93,7.0,1.61,1.72,,87.97,88.57,,,Visualizer
moment,18.378,5.95,7.3,1.62,1.76,,88.04,88.53,,,Visualizer
moment,18.524,5.92,7.3,1.66,1.76,,88.17,88.54,,,Visualizer
moment,18.767,5.92,7.7,1.67,1.76,,88.33,88.53,,,Visualizer
moment,18.963,5.92,8.4,1.69,1.93,,88.33,88.49,,,Visualizer
moment,19.158,5.93,8.4,1.73,1.93,,88.46,88.54,,,Visualizer
moment,19.352,5.94,8.6,1.78,1.76,,88.73,88.47,,,Visualizer
moment,19.595,5.97,9.5,1.82,2.01,,88.86,88.5,,,Visualizer
moment,19.791,5.95,10.0,1.86,2.13,,88.89,88.55,,,Visualizer
moment,19.986,5.99,10.0,1.88,2.13,,89.05,88.53,,,Visualizer
moment,20.23,5.96,10.6,1.9,2.22,,89.16,88.43,,,Visualizer
moment,20.425,5.96,11.1,1.95,2.05,,89.32,88.47,,,Visualizer
moment,20.62,5.98,11.1,1.96,2.05,,89.42,88.52,,,Visualizer
moment,20.814,5.95,11.8,2.0,2.22,,89.62,88.56,,,Visualizer
moment,21.059,5.97,12.4,2.03,2.22,,89.65,88.51,,,Visualizer
moment,21.255,5.97,12.4,2.03,2.22,,89.58,88.48,,,Visualizer
moment,21.449,5.92,12.9,2.06,2.3,,89.78,88.47,,,Visualizer
moment,21.644,5.95,13.6,2.08,2.42,,89.82,88.57,,,Visualizer
moment,21.888,5.96,13.6,2.11,2.42,,89.88,88.51,,,Visualizer
moment,22.082,5.98,14.0,2.14,2.3,,89.98,88.55,,,Visualizer
moment,22.278,5.97,14.7,2.15,2.5,,89.98,88.58,,,Visualizer
moment,22.521,5.95,14.7,2.18,2.5,,89.98,88.61,,,Visualizer
moment,22.717,5.99,15.6,2.21,2.5,,90.05,88.59,,,Visualizer
moment,22.911,5.96,16.0,2.21,2.46,,90.11,88.63,,,Visualizer
moment,23.106,5.97,16.5,2.23,2.42,,90.18,88.58,,,Visualizer
moment,23.35,5.97,16.5,2.22,2.42,,90.18,88.57,,,Visualizer
moment,23.545,5.97,16.9,2.25,2.38,,90.31,88.65,,,Visualizer
moment,23.793,5.95,18.1,2.25,2.58,,90.41,88.73,,,Visualizer
moment,23.935,5.96,18.6,2.29,2.54,,90.31,88.73,,,Visualizer
moment,24.179,5.98,18.6,2.31,2.54,,90.25,88.74,,,Visualizer
moment,24.375,5.99,19.7,2.34,2.79,,90.31,88.81,,,Visualizer
moment,24.569,5.97,19.7,2.37,2.79,,90.31,88.84,,,Visualizer
moment,24.813,5.99,20.3,2.38,2.75,,90.28,88.8,,,Visualizer
moment,25.007,5.98,21.0,2.41,2.87,,90.34,88.8,,,Visualizer
moment,25.203,6.01,21.7,2.44,2.87,,90.34,88.94,,,Visualizer
moment,25.398,5.98,21.7,2.4,2.87,,90.28,88.86,,,Visualizer
moment,25.641,6.0,22.4,2.41,2.79,,90.31,88.82,,,Visualizer
moment,25.836,5.95,23.0,2.48,2.87,,90.34,88.88,,,Visualizer
moment,26.032,6.0,23.0,2.5,2.87,,90.34,88.9,,,Visualizer
moment,26.227,5.99,23.8,2.53,2.99,,90.41,88.91,,,Visualizer
moment,26.47,5.98,24.5,2.51,3.12,,90.31,88.91,,,Visualizer
moment,26.666,5.98,24.5,2.52,3.12,,90.34,88.96,,,Visualizer
moment,26.866,5.94,25.1,2.53,2.87,,90.41,89.0,,,Visualizer
moment,27.055,5.95,26.0,2.49,3.03,,90.28,89.07,,,Visualizer
moment,27.299,5.92,26.0,2.52,3.03,,90.38,89.03,,,Visualizer
moment,27.494,5.92,26.9,2.53,2.95,,90.51,89.12,,,Visualizer
moment,27.692,5.91,27.7,2.53,3.03,,90.48,89.1,,,Visualizer
moment,27.933,5.9,28.0,2.55,2.87,,90.28,89.05,,,Visualizer
moment,28.128,5.9,28.0,2.55,2.87,,90.31,89.09,,,Visualizer
moment,28.323,5.88,28.9,2.53,2.95,,90.31,89.1,,,Visualizer
moment,28.518,5.87,29.6,2.56,2.95,,90.34,89.13,,,Visualizer
moment,28.762,5.85,29.6,2.53,2.95,,90.28,89.12,,,Visualizer
moment,28.957,5.84,30.5,2.57,3.07,,90.14,89.15,,,Visualizer
moment,29.152,5.84,31.1,2.51,2.99,,90.08,89.16,,,Visualizer
moment,29.347,5.8,31.1,2.51,2.99,,90.11,89.16,,,Visualizer
moment,29.591,5.8,31.7,2.52,2.95,,89.98,89.12,,,Visualizer
moment,29.785,5.78,32.2,2.55,2.91,,89.98,89.14,,,Visualizer
moment,29.98,5.79,33.4,2.52,3.03,,90.01,89.22,,,Visualizer
moment,30.224,5.78,33.4,2.54,3.03,,90.11,89.17,,,Visualizer
moment,30.419,5.73,34.4,2.56,3.07,,89.85,89.13,,,Visualizer
