information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.508,5.22,4.8,1.16,0.69,,86.35,90.84,,,Visualizer
moment,12.688,5.38,5.1,1.15,0.89,,85.96,90.84,,,Visualizer
moment,12.913,5.62,5.2,1.11,0.79,,85.73,90.81,,,Visualizer
moment,13.138,5.63,5.4,1.03,0.89,,85.51,90.77,,,Visualizer
moment,13.318,5.74,5.6,1.01,0.79,,85.35,90.7,,,Visualizer
moment,13.543,5.78,5.8,1.03,0.99,,85.38,90.71,,,Visualizer
moment,13.768,5.85,6.1,0.97,0.99,,85.32,90.66,,,Visualizer
moment,13.948,5.9,6.1,0.92,0.89,,85.18,90.63,,,Visualizer
moment,14.173,5.88,6.5,0.92,0.99,,85.28,90.61,,,Visualizer
moment,14.398,5.91,6.5,0.92,0.99,,85.28,90.5,,,Visualizer
moment,14.578,5.96,6.8,0.93,0.79,,85.41,90.51,,,Visualizer
moment,14.803,5.93,7.1,0.94,1.09,,85.48,90.44,,,Visualizer
moment,14.983,6.0,7.3,0.92,0.99,,85.54,90.45,,,Visualizer
moment,15.208,5.97,7.4,0.93,1.09,,85.61,90.37,,,Visualizer
moment,15.433,6.01,7.9,0.94,1.29,,85.73,90.37,,,Visualizer
moment,15.613,5.99,8.0,0.97,1.19,,85.77,90.33,,,Visualizer
moment,15.838,6.02,8.1,0.97,0.99,,85.86,90.25,,,Visualizer
moment,16.063,5.99,8.5,0.96,1.19,,86.0,90.22,,,Visualizer
moment,16.243,6.01,8.7,0.99,1.19,,86.03,90.24,,,Visualizer
moment,16.468,5.99,9.1,1.03,1.19,,86.06,90.1,,,Visualizer
moment,16.648,6.0,9.3,1.03,1.29,,86.12,90.08,,,Visualizer
moment,16.873,5.95,9.6,1.08,1.29,,86.19,90.04,,,Visualizer
moment,17.098,6.0,9.9,1.08,1.39,,86.16,90.04,,,Visualizer
moment,17.278,5.97,10.3,1.09,1.39,,86.16,90.01,,,Visualizer
moment,17.503,5.91,10.5,1.08,1.39,,86.06,90.01,,,Visualizer
moment,17.728,5.96,10.9,1.09,1.49,,85.83,89.95,,,Visualizer
moment,17.908,5.94,11.1,1.13,1.48,,85.73,89.88,,,Visualizer
moment,18.133,5.94,11.5,1.13,1.49,,85.54,89.93,,,Visualizer
moment,18.358,5.89,11.7,1.19,1.58,,85.38,89.88,,,Visualizer
moment,18.538,5.93,12.1,1.2,1.49,,85.15,89.84,,,Visualizer
moment,18.763,5.88,12.2,1.2,1.49,,85.02,89.86,,,Visualizer
moment,18.943,5.85,12.8,1.23,1.58,,84.77,89.84,,,Visualizer
moment,19.168,5.9,12.9,1.22,1.58,,84.61,89.78,,,Visualizer
moment,19.393,5.81,13.4,1.25,1.58,,84.35,89.73,,,Visualizer
moment,19.573,5.83,13.8,1.28,1.68,,84.19,89.66,,,Visualizer
moment,19.798,5.83,14.1,1.29,1.68,,83.99,89.64,,,Visualizer
moment,20.023,5.74,14.5,1.32,1.68,,83.96,89.54,,,Visualizer
moment,20.203,5.79,14.9,1.33,1.78,,83.73,89.51,,,Visualizer
moment,20.428,5.79,15.2,1.35,1.78,,83.67,89.49,,,Visualizer
moment,20.608,5.72,15.5,1.37,1.68,,83.54,89.46,,,Visualizer
moment,20.833,5.73,15.9,1.41,1.78,,83.51,89.34,,,Visualizer
moment,21.058,5.73,16.3,1.44,1.78,,83.41,89.23,,,Visualizer
moment,21.24,5.73,16.9,1.46,1.88,,83.09,89.21,,,Visualizer
moment,21.463,5.69,17.0,1.47,1.78,,83.22,89.16,,,Visualizer
moment,21.688,5.68,17.6,1.49,1.88,,83.19,89.02,,,Visualizer
moment,21.868,5.66,17.8,1.51,1.88,,83.12,88.92,,,Visualizer
moment,22.093,5.65,18.4,1.53,1.88,,83.06,88.91,,,Visualizer
moment,22.273,5.62,18.6,1.55,1.88,,83.0,88.72,,,Visualizer
moment,22.498,5.62,19.0,1.59,1.98,,82.93,88.72,,,Visualizer
moment,22.723,5.6,19.4,1.62,1.98,,82.93,88.77,,,Visualizer
moment,22.903,5.63,20.0,1.62,1.98,,82.9,88.68,,,Visualizer
moment,23.127,5.54,20.2,1.64,1.98,,82.77,88.6,,,Visualizer
moment,23.353,5.58,20.9,1.64,2.08,,82.74,88.49,,,Visualizer
moment,23.533,5.52,21.2,1.67,1.98,,82.8,88.47,,,Visualizer
moment,23.758,5.53,21.7,1.68,2.08,,82.84,88.38,,,Visualizer
moment,23.982,5.51,22.1,1.72,2.08,,82.68,88.3,,,Visualizer
moment,24.163,5.51,22.5,1.76,2.08,,82.77,88.19,,,Visualizer
moment,24.388,5.5,23.0,1.75,2.08,,82.68,88.13,,,Visualizer
moment,24.568,5.48,23.3,1.74,2.08,,82.64,88.14,,,Visualizer
moment,24.792,5.43,23.8,1.75,2.08,,82.77,88.02,,,Visualizer
moment,25.018,5.41,24.3,1.79,2.18,,82.8,87.95,,,Visualizer
moment,25.198,5.43,24.9,1.8,2.18,,82.68,87.91,,,Visualizer
moment,25.423,5.44,25.1,1.83,2.08,,82.77,87.84,,,Visualizer
moment,25.648,5.41,25.8,1.79,2.28,,82.68,87.78,,,Visualizer
moment,25.828,5.36,26.0,1.82,2.18,,82.77,87.76,,,Visualizer
moment,26.052,5.39,26.6,1.83,2.08,,82.8,87.65,,,Visualizer
moment,26.233,5.34,26.9,1.83,2.18,,82.77,87.55,,,Visualizer
moment,26.457,5.32,27.3,1.87,2.18,,82.74,87.62,,,Visualizer
moment,26.682,5.36,27.7,1.83,2.18,,82.71,87.52,,,Visualizer
moment,26.863,5.32,28.4,1.82,2.18,,82.71,87.42,,,Visualizer
moment,27.087,5.26,28.7,1.86,2.28,,82.71,87.41,,,Visualizer
moment,27.313,5.3,29.4,1.87,2.28,,82.74,87.3,,,Visualizer
moment,27.493,5.26,29.6,1.86,2.28,,82.77,87.36,,,Visualizer
moment,27.718,5.19,30.3,1.9,2.28,,82.77,87.25,,,Visualizer
moment,27.943,5.26,30.8,1.89,2.38,,82.71,87.21,,,Visualizer
moment,28.123,5.19,31.3,1.93,2.38,,82.68,87.11,,,Visualizer
moment,28.348,5.19,31.7,1.97,2.28,,82.58,87.09,,,Visualizer
moment,28.527,5.23,32.1,1.96,2.18,,82.58,86.99,,,Visualizer
moment,28.753,5.19,32.7,1.96,2.38,,82.42,86.94,,,Visualizer
moment,28.978,5.14,33.1,1.98,2.28,,82.48,86.89,,,Visualizer
moment,29.158,5.16,33.5,1.97,2.18,,82.48,86.83,,,Visualizer
moment,29.382,5.11,33.8,1.98,2.28,,82.52,86.85,,,Visualizer
moment,29.607,5.11,34.8,1.98,2.38,,82.48,86.83,,,Visualizer
moment,29.788,5.07,35.0,2.0,2.28,,82.29,86.71,,,Visualizer
moment,30.012,5.05,35.5,2.02,2.38,,82.42,86.66,,,Visualizer
moment,30.194,5.06,36.0,2.03,2.47,,82.48,86.62,,,Visualizer
moment,30.417,5.09,36.4,2.03,2.28,,82.39,86.57,,,Visualizer
moment,30.643,5.08,36.9,2.05,2.28,,82.48,86.48,,,Visualizer
moment,30.822,5.03,37.6,2.01,2.38,,82.42,86.46,,,Visualizer
moment,31.047,4.93,37.8,2.05,2.28,,82.42,86.48,,,Visualizer
moment,31.272,4.9,38.6,2.12,2.47,,82.32,86.44,,,Visualizer
moment,31.452,4.99,39.0,2.11,2.38,,82.36,86.36,,,Visualizer
moment,31.677,5.01,39.5,2.13,2.38,,82.39,86.27,,,Visualizer
moment,31.857,4.97,39.8,2.11,2.47,,82.39,86.22,,,Visualizer
moment,32.082,4.95,40.4,2.1,2.28,,82.39,86.2,,,Visualizer
moment,32.307,4.94,40.7,2.09,2.28,,82.48,86.17,,,Visualizer
moment,32.487,4.86,41.4,2.12,2.38,,82.52,86.12,,,Visualizer
moment,32.713,4.86,41.9,2.15,2.38,,82.45,86.01,,,Visualizer
moment,32.938,4.89,42.3,2.12,2.28,,82.39,86.01,,,Visualizer
moment,33.117,4.88,42.9,2.11,2.47,,82.52,85.99,,,Visualizer
