information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.02,2.8,1.3,5.41,1.28,,85.14,87.7,,,Visualizer
moment,6.251,2.32,1.3,4.22,1.28,,84.5,87.7,,,Visualizer
moment,6.471,2.04,1.4,3.28,1.38,,83.98,87.7,,,Visualizer
moment,6.657,1.82,2.0,2.59,1.78,,83.69,87.67,,,Visualizer
moment,6.879,1.77,2.4,2.46,1.18,,83.46,87.61,,,Visualizer
moment,7.064,2.27,2.4,2.54,0.99,,83.14,87.52,,,Visualizer
moment,7.306,2.94,2.4,2.57,1.09,,82.7,87.52,,,Visualizer
moment,7.481,3.44,2.6,2.53,0.69,,82.28,87.52,,,Visualizer
moment,7.719,3.83,2.9,2.44,0.89,,81.89,87.47,,,Visualizer
moment,7.895,4.12,3.0,2.33,0.59,,81.48,87.42,,,Visualizer
moment,8.133,4.38,3.0,2.2,0.69,,81.0,87.35,,,Visualizer
moment,8.351,4.63,3.4,2.05,0.89,,80.59,87.24,,,Visualizer
moment,8.531,4.77,3.5,1.92,0.89,,80.36,87.24,,,Visualizer
moment,8.761,4.91,3.9,1.87,0.99,,80.14,87.12,,,Visualizer
moment,8.987,5.09,4.1,1.75,1.09,,79.79,87.11,,,Visualizer
moment,9.166,5.19,4.4,1.68,0.89,,79.53,87.1,,,Visualizer
moment,9.352,5.27,4.5,1.62,1.09,,79.4,86.94,,,Visualizer
moment,9.58,5.37,4.6,1.56,1.09,,79.12,86.98,,,Visualizer
moment,9.801,5.45,4.9,1.48,0.99,,79.05,86.82,,,Visualizer
moment,9.999,5.47,5.2,1.51,1.09,,78.67,86.75,,,Visualizer
moment,10.214,5.55,5.3,1.49,1.09,,78.8,86.72,,,Visualizer
moment,10.406,5.55,5.7,1.44,1.18,,78.48,86.7,,,Visualizer
moment,10.664,5.6,5.9,1.47,1.09,,78.45,86.62,,,Visualizer
moment,10.817,5.65,6.3,1.46,1.18,,78.38,86.53,,,Visualizer
moment,11.039,5.64,6.4,1.45,1.18,,78.25,86.44,,,Visualizer
moment,11.24,5.63,6.7,1.5,1.28,,78.32,86.44,,,Visualizer
moment,11.48,5.68,7.2,1.53,1.38,,78.22,86.31,,,Visualizer
moment,11.652,5.67,7.3,1.57,1.38,,78.06,86.14,,,Visualizer
moment,11.874,5.64,7.7,1.63,1.48,,78.0,86.15,,,Visualizer
moment,12.111,5.64,8.1,1.65,1.48,,78.0,86.09,,,Visualizer
moment,12.279,5.6,8.3,1.7,1.58,,77.87,85.95,,,Visualizer
moment,12.507,5.64,8.6,1.76,1.58,,77.78,85.97,,,Visualizer
moment,12.689,5.61,9.2,1.83,1.68,,77.68,85.9,,,Visualizer
moment,12.917,5.57,9.4,1.85,1.68,,77.59,85.78,,,Visualizer
moment,13.159,5.5,10.0,1.94,1.88,,77.55,85.68,,,Visualizer
moment,13.329,5.55,10.2,1.95,1.88,,77.46,85.66,,,Visualizer
moment,13.52,5.48,10.8,2.04,1.97,,77.27,85.53,,,Visualizer
moment,13.76,5.52,11.2,2.06,1.97,,77.3,85.47,,,Visualizer
moment,13.968,5.46,11.4,2.13,1.97,,77.04,85.37,,,Visualizer
moment,14.152,5.44,12.1,2.18,2.07,,77.07,85.27,,,Visualizer
moment,14.38,5.35,12.6,2.21,2.17,,76.82,85.19,,,Visualizer
moment,14.571,5.31,13.2,2.27,2.17,,76.85,85.09,,,Visualizer
moment,14.788,5.34,13.4,2.32,2.17,,76.66,84.99,,,Visualizer
moment,14.98,5.28,14.0,2.33,2.37,,76.63,84.94,,,Visualizer
moment,15.29,5.24,14.7,2.4,2.37,,76.66,84.74,,,Visualizer
moment,15.434,5.22,15.5,2.46,2.47,,76.53,84.66,,,Visualizer
moment,15.613,5.19,15.8,2.51,2.57,,76.53,84.51,,,Visualizer
moment,15.803,5.18,16.3,2.56,2.57,,76.31,84.39,,,Visualizer
moment,16.036,5.11,16.5,2.6,2.47,,76.41,84.35,,,Visualizer
moment,16.258,5.1,17.3,2.62,2.57,,76.34,84.17,,,Visualizer
moment,16.447,5.02,17.8,2.65,2.57,,76.28,84.11,,,Visualizer
moment,16.665,5.03,18.1,2.71,2.57,,76.28,83.94,,,Visualizer
moment,16.854,5.03,18.9,2.72,2.57,,76.21,83.79,,,Visualizer
moment,17.092,4.96,19.5,2.76,2.67,,76.25,83.75,,,Visualizer
moment,17.307,4.94,20.0,2.8,2.67,,76.12,83.65,,,Visualizer
moment,17.49,4.92,20.6,2.81,2.76,,76.09,83.49,,,Visualizer
moment,17.678,4.88,20.8,2.82,2.67,,76.02,83.39,,,Visualizer
moment,17.925,4.85,21.4,2.84,2.76,,75.93,83.3,,,Visualizer
moment,18.128,4.85,22.2,2.83,2.67,,75.86,83.15,,,Visualizer
moment,18.313,4.83,22.5,2.83,2.76,,75.89,83.05,,,Visualizer
moment,18.538,4.79,23.3,2.87,2.67,,75.83,83.0,,,Visualizer
moment,18.73,4.82,23.9,2.9,2.76,,75.8,82.87,,,Visualizer
moment,18.951,4.76,24.2,2.9,2.76,,75.73,82.84,,,Visualizer
moment,19.144,4.74,25.0,2.94,2.76,,75.73,82.71,,,Visualizer
moment,19.381,4.75,25.6,2.94,2.76,,75.73,82.57,,,Visualizer
moment,19.551,4.69,26.5,2.94,2.86,,75.51,82.49,,,Visualizer
moment,19.817,4.7,26.7,2.93,2.76,,75.61,82.41,,,Visualizer
moment,20.017,4.7,27.6,2.93,2.76,,75.61,82.3,,,Visualizer
moment,20.233,4.64,28.1,2.97,2.76,,75.51,82.24,,,Visualizer
moment,20.452,4.65,29.0,2.98,2.86,,75.45,82.16,,,Visualizer
moment,20.643,4.64,29.2,3.04,2.67,,75.54,82.08,,,Visualizer
moment,20.833,4.65,30.1,3.05,2.76,,75.45,82.02,,,Visualizer
moment,21.066,4.66,30.4,2.99,2.76,,75.29,81.89,,,Visualizer
moment,21.243,4.59,31.0,3.02,2.86,,75.32,81.8,,,Visualizer
moment,21.473,4.59,31.3,3.06,2.86,,75.25,81.75,,,Visualizer
moment,21.651,4.57,32.1,3.07,2.86,,75.29,81.62,,,Visualizer
moment,21.888,4.57,32.7,3.04,2.76,,75.13,81.51,,,Visualizer
moment,22.064,4.52,33.5,3.09,2.76,,75.13,81.53,,,Visualizer
moment,22.327,4.56,33.8,3.1,2.76,,75.13,81.43,,,Visualizer
moment,22.483,4.56,34.3,3.09,2.67,,75.19,81.31,,,Visualizer
moment,22.719,4.5,35.2,3.12,2.76,,75.25,81.18,,,Visualizer
moment,22.895,4.45,35.5,3.13,2.76,,75.22,81.13,,,Visualizer
moment,23.119,4.45,36.0,3.18,2.76,,75.25,81.12,,,Visualizer
moment,23.301,4.44,36.8,3.15,2.76,,75.35,81.0,,,Visualizer
moment,23.53,4.43,37.1,3.15,2.76,,75.38,80.86,,,Visualizer
moment,23.755,4.47,37.7,3.16,2.76,,75.41,80.9,,,Visualizer
moment,23.954,4.47,38.5,3.11,2.67,,75.48,80.83,,,Visualizer
moment,24.2,4.44,38.8,3.09,2.76,,75.51,80.74,,,Visualizer
