information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.774,2.92,0.5,0.35,0.12,,89.35,90.86,,,Visualizer
moment,15.051,3.01,0.5,0.38,0.12,,89.35,90.81,,,Visualizer
moment,15.292,3.11,0.5,0.31,0.12,,89.35,90.85,,,Visualizer
moment,15.539,2.86,0.5,0.33,0.12,,89.32,90.86,,,Visualizer
moment,15.787,2.97,0.6,0.42,0.14,,89.25,90.88,,,Visualizer
moment,16.033,3.14,0.6,0.39,0.14,,89.35,90.79,,,Visualizer
moment,16.273,2.99,0.7,0.31,0.17,,89.29,90.8,,,Visualizer
moment,16.532,2.86,0.8,0.44,0.19,,89.19,90.8,,,Visualizer
moment,16.762,3.08,1.0,0.38,0.24,,89.19,90.69,,,Visualizer
moment,17.05,2.94,1.1,0.47,0.26,,89.15,90.7,,,Visualizer
moment,17.288,3.06,1.3,0.41,0.31,,89.19,90.71,,,Visualizer
moment,17.537,2.98,1.4,0.41,0.33,,89.22,90.67,,,Visualizer
moment,17.779,2.99,1.5,0.52,0.36,,89.05,90.75,,,Visualizer
moment,18.026,3.15,1.5,0.42,0.36,,89.09,90.74,,,Visualizer
moment,18.273,2.86,1.6,0.51,0.36,,89.02,90.7,,,Visualizer
moment,18.514,2.99,1.7,0.49,0.38,,88.92,90.66,,,Visualizer
moment,18.795,2.98,2.0,0.53,0.36,,88.92,90.62,,,Visualizer
moment,19.041,3.05,2.1,0.54,0.38,,88.89,90.59,,,Visualizer
moment,19.282,3.0,2.3,0.55,0.43,,88.86,90.61,,,Visualizer
moment,19.532,2.93,2.4,0.54,0.45,,88.76,90.6,,,Visualizer
moment,19.777,2.98,2.5,0.63,0.47,,88.86,90.58,,,Visualizer
moment,20.057,3.06,2.7,0.6,0.5,,88.76,90.53,,,Visualizer
moment,20.264,2.96,3.0,0.65,0.57,,88.62,90.56,,,Visualizer
moment,20.366,2.9,3.1,0.64,0.57,,88.69,90.6,,,Visualizer
moment,20.615,3.0,3.2,0.7,0.57,,88.59,90.6,,,Visualizer
moment,20.859,3.13,3.3,0.89,0.59,,88.53,90.46,,,Visualizer
moment,21.104,3.56,3.5,1.07,0.57,,88.39,90.5,,,Visualizer
moment,21.348,4.08,3.7,1.23,0.59,,88.33,90.44,,,Visualizer
moment,21.592,4.64,3.9,1.44,0.62,,88.16,90.48,,,Visualizer
moment,21.875,5.3,4.0,1.62,0.62,,88.0,90.47,,,Visualizer
moment,22.118,5.88,4.4,1.78,0.69,,87.8,90.39,,,Visualizer
moment,22.362,6.44,5.3,1.89,0.88,,87.74,90.41,,,Visualizer
moment,22.609,6.94,5.6,1.98,0.92,,87.67,90.35,,,Visualizer
moment,22.855,7.38,5.8,2.06,0.97,,87.61,90.24,,,Visualizer
moment,23.106,7.76,6.4,2.1,1.04,,87.41,90.27,,,Visualizer
moment,23.343,7.94,7.1,2.12,1.16,,87.41,90.24,,,Visualizer
moment,23.626,7.91,7.5,2.1,1.21,,87.31,90.17,,,Visualizer
moment,23.872,7.95,8.0,1.97,1.33,,87.34,90.15,,,Visualizer
moment,24.117,7.76,8.6,2.01,1.4,,87.21,90.08,,,Visualizer
moment,24.357,7.87,9.0,2.0,1.45,,87.18,90.07,,,Visualizer
moment,24.604,7.85,9.4,1.95,1.52,,87.31,90.0,,,Visualizer
moment,24.851,7.74,9.9,2.09,1.56,,87.25,89.91,,,Visualizer
moment,25.092,7.93,10.5,1.97,1.68,,87.28,89.84,,,Visualizer
moment,25.34,7.6,11.0,2.0,1.78,,87.34,89.79,,,Visualizer
moment,25.622,7.87,11.5,2.11,1.85,,87.41,89.81,,,Visualizer
moment,25.863,7.95,12.3,2.0,1.99,,87.51,89.73,,,Visualizer
moment,26.113,7.72,12.4,2.04,1.94,,87.61,89.74,,,Visualizer
moment,26.354,7.81,13.3,2.1,1.94,,87.57,89.74,,,Visualizer
moment,26.605,7.93,13.8,1.97,2.02,,87.67,89.64,,,Visualizer
moment,26.856,7.62,14.0,2.1,1.99,,87.8,89.56,,,Visualizer
moment,27.124,7.87,14.8,2.06,2.02,,87.93,89.49,,,Visualizer
moment,27.371,7.87,15.0,2.02,2.04,,87.93,89.51,,,Visualizer
moment,27.616,7.75,15.7,2.08,1.97,,88.07,89.45,,,Visualizer
moment,27.858,7.86,16.2,2.09,2.09,,88.0,89.43,,,Visualizer
moment,28.103,7.95,16.7,2.0,2.04,,88.2,89.41,,,Visualizer
moment,28.352,7.69,17.1,2.02,2.02,,88.26,89.33,,,Visualizer
moment,28.593,7.78,17.6,2.07,2.04,,88.33,89.37,,,Visualizer
moment,28.839,7.92,18.1,1.95,1.99,,88.26,89.38,,,Visualizer
moment,29.122,7.67,18.6,2.09,2.06,,88.26,89.37,,,Visualizer
moment,29.378,7.86,19.1,2.09,2.04,,88.36,89.38,,,Visualizer
moment,29.611,7.91,19.7,2.04,2.02,,88.33,89.39,,,Visualizer
moment,29.854,7.82,20.1,2.07,2.06,,88.46,89.33,,,Visualizer
moment,30.099,7.86,20.5,2.14,2.09,,88.46,89.34,,,Visualizer
moment,30.347,7.89,21.1,2.11,2.06,,88.36,89.31,,,Visualizer
moment,30.592,7.89,21.6,2.05,2.04,,88.43,89.21,,,Visualizer
moment,30.871,7.76,21.8,2.11,1.9,,88.33,89.3,,,Visualizer
moment,31.116,7.83,22.7,2.11,1.97,,88.33,89.35,,,Visualizer
moment,31.371,7.89,23.4,2.07,2.02,,88.36,89.28,,,Visualizer
moment,31.603,7.86,23.5,2.04,1.92,,88.43,89.21,,,Visualizer
moment,31.848,7.8,23.9,2.15,2.02,,88.39,89.29,,,Visualizer
moment,32.096,7.88,24.5,2.09,1.97,,88.43,89.27,,,Visualizer
moment,32.337,7.85,24.9,2.1,1.94,,88.53,89.18,,,Visualizer
moment,32.622,7.78,25.6,2.14,1.99,,88.49,89.19,,,Visualizer
moment,32.871,7.74,26.1,2.1,2.02,,88.49,89.16,,,Visualizer
moment,33.107,7.86,26.7,2.09,1.94,,88.49,89.15,,,Visualizer
moment,33.354,7.72,26.8,2.12,1.94,,88.53,89.17,,,Visualizer
moment,33.599,7.84,27.6,2.11,1.99,,88.69,89.19,,,Visualizer
moment,33.846,7.95,27.9,2.1,1.99,,88.53,89.14,,,Visualizer
moment,34.09,7.84,28.5,2.15,1.99,,88.62,89.1,,,Visualizer
moment,34.367,7.84,29.1,2.13,2.04,,88.62,89.08,,,Visualizer
moment,34.626,7.8,29.4,2.08,1.97,,88.46,89.16,,,Visualizer
moment,34.857,7.69,30.0,2.22,1.99,,88.56,89.09,,,Visualizer
moment,35.102,7.96,30.8,2.09,2.02,,88.36,89.05,,,Visualizer
moment,35.353,7.55,31.1,2.18,1.99,,88.53,89.06,,,Visualizer
moment,35.593,7.84,31.5,2.19,1.99,,88.43,89.08,,,Visualizer
moment,35.837,7.97,32.1,2.18,2.04,,88.46,89.08,,,Visualizer
moment,36.119,7.89,32.9,2.19,2.06,,88.56,89.06,,,Visualizer
moment,36.367,7.88,33.1,2.14,1.99,,88.53,89.04,,,Visualizer
moment,36.608,7.71,33.9,2.18,2.11,,88.62,89.03,,,Visualizer
moment,36.858,7.95,34.3,2.14,2.06,,88.66,89.04,,,Visualizer
moment,37.098,7.91,35.0,2.15,2.06,,88.59,89.02,,,Visualizer
moment,37.352,7.88,35.4,2.19,2.06,,88.66,88.97,,,Visualizer
moment,37.589,7.87,35.6,2.14,2.09,,88.62,88.96,,,Visualizer
moment,37.868,7.83,36.2,2.15,2.06,,88.56,88.96,,,Visualizer
moment,38.12,7.9,37.0,2.15,2.06,,88.56,88.98,,,Visualizer
moment,38.357,7.76,37.4,2.16,2.09,,88.53,88.9,,,Visualizer
moment,38.607,7.56,37.8,2.17,2.06,,88.46,88.92,,,Visualizer
moment,38.848,7.6,38.5,2.16,2.09,,88.46,88.93,,,Visualizer
moment,39.094,7.51,39.1,2.15,2.06,,88.39,88.95,,,Visualizer
moment,39.347,7.51,39.6,2.1,2.09,,88.43,88.91,,,Visualizer
moment,39.626,7.52,40.0,2.07,2.04,,88.46,88.9,,,Visualizer
moment,39.862,7.65,40.6,2.07,2.09,,88.53,88.88,,,Visualizer
