information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.054,0.8,0.0,3.53,0.0,,95.21,94.66,,,Visualizer
moment,8.368,0.85,0.0,3.55,0.0,,95.11,94.69,,,Visualizer
moment,8.547,0.89,0.0,3.54,0.0,,94.9,94.72,,,Visualizer
moment,8.773,0.94,0.0,3.56,0.0,,94.52,94.77,,,Visualizer
moment,9.042,1.02,0.0,3.55,0.0,,94.21,94.84,,,Visualizer
moment,9.314,1.06,0.0,3.51,0.0,,94.01,94.83,,,Visualizer
moment,9.537,1.1,0.0,3.53,0.0,,93.87,94.85,,,Visualizer
moment,9.808,1.16,0.0,3.53,0.0,,93.5,94.83,,,Visualizer
moment,10.078,1.23,0.0,3.51,0.0,,93.23,94.73,,,Visualizer
moment,10.303,1.42,0.0,3.53,0.0,,92.89,94.71,,,Visualizer
moment,10.527,1.76,0.0,3.52,0.0,,92.48,94.69,,,Visualizer
moment,10.798,2.2,0.0,3.51,0.0,,92.04,94.71,,,Visualizer
moment,11.067,2.67,0.56,3.51,0.57,,91.81,94.64,,,Visualizer
moment,11.293,3.35,0.74,3.52,0.75,,91.47,94.62,,,Visualizer
moment,11.563,4.23,1.45,3.52,1.48,,91.41,94.61,,,Visualizer
moment,11.789,4.96,1.95,3.3,1.98,,91.57,94.49,,,Visualizer
moment,12.059,5.18,2.8,3.13,2.28,,91.74,94.43,,,Visualizer
moment,12.284,5.53,3.36,3.03,2.65,,92.11,94.31,,,Visualizer
moment,12.553,5.94,4.02,3.01,2.41,,92.18,94.28,,,Visualizer
moment,12.783,6.35,4.44,2.99,2.31,,92.28,94.17,,,Visualizer
moment,13.049,6.72,5.07,2.94,2.31,,92.31,94.08,,,Visualizer
moment,13.273,7.01,5.34,2.99,2.35,,92.08,93.98,,,Visualizer
moment,13.544,7.32,6.52,3.0,2.54,,91.88,93.93,,,Visualizer
moment,13.812,7.52,7.14,3.02,2.75,,91.64,93.86,,,Visualizer
moment,14.038,7.67,7.57,3.03,2.54,,91.2,93.86,,,Visualizer
moment,14.311,7.81,8.58,3.09,2.94,,90.94,93.77,,,Visualizer
moment,14.532,7.97,9.27,3.17,3.02,,90.6,93.76,,,Visualizer
moment,14.803,8.01,10.13,3.26,3.04,,90.47,93.77,,,Visualizer
moment,15.073,8.07,10.88,3.35,3.37,,90.17,93.64,,,Visualizer
moment,15.302,8.06,12.02,3.49,3.5,,90.2,93.53,,,Visualizer
moment,15.568,8.16,13.19,3.62,3.61,,90.11,93.54,,,Visualizer
moment,15.792,8.24,14.0,3.72,3.94,,90.11,93.4,,,Visualizer
moment,16.063,8.07,15.17,3.83,3.95,,90.11,93.31,,,Visualizer
moment,16.288,7.8,15.91,3.8,3.96,,90.07,93.26,,,Visualizer
moment,16.559,7.37,17.07,3.78,3.95,,89.97,93.16,,,Visualizer
moment,16.784,6.99,17.87,3.71,3.94,,89.97,93.06,,,Visualizer
moment,17.052,6.61,19.02,3.67,3.92,,89.77,92.98,,,Visualizer
moment,17.323,6.26,19.77,3.62,3.93,,89.91,92.94,,,Visualizer
moment,17.548,5.91,21.06,3.57,4.06,,89.87,92.84,,,Visualizer
moment,17.819,5.58,21.85,3.51,4.05,,90.04,92.74,,,Visualizer
moment,18.048,5.26,22.63,3.48,4.06,,90.17,92.67,,,Visualizer
moment,18.312,5.04,23.78,3.45,4.08,,90.14,92.57,,,Visualizer
moment,18.628,4.76,25.17,3.41,3.83,,90.17,92.53,,,Visualizer
moment,18.808,4.61,25.97,3.42,3.72,,90.27,92.4,,,Visualizer
moment,19.084,4.41,26.68,3.41,3.68,,90.24,92.39,,,Visualizer
moment,19.303,4.2,27.49,3.41,3.78,,90.54,92.39,,,Visualizer
moment,19.527,4.11,28.19,3.43,3.72,,90.47,92.25,,,Visualizer
moment,19.888,4.0,30.02,3.4,3.77,,90.5,92.17,,,Visualizer
moment,20.067,3.84,30.42,3.43,3.81,,90.5,92.13,,,Visualizer
moment,20.292,3.76,31.09,3.43,3.66,,90.67,92.16,,,Visualizer
moment,20.565,3.66,32.1,3.42,3.59,,90.57,92.16,,,Visualizer
moment,20.788,3.55,32.86,3.43,3.75,,90.67,92.05,,,Visualizer
moment,21.058,3.49,34.03,3.42,3.67,,90.84,92.02,,,Visualizer
moment,21.283,3.42,35.05,3.39,3.76,,90.8,91.97,,,Visualizer
moment,21.552,3.28,35.78,3.35,3.75,,90.74,91.99,,,Visualizer
moment,21.779,3.19,36.38,3.34,3.58,,90.8,91.95,,,Visualizer
moment,22.047,3.09,37.49,3.32,3.52,,90.94,91.95,,,Visualizer
moment,22.32,3.0,38.5,3.28,3.51,,91.0,91.94,,,Visualizer
moment,22.544,2.93,39.11,3.25,3.39,,90.97,91.89,,,Visualizer
moment,22.813,2.87,40.19,3.27,3.52,,91.04,91.84,,,Visualizer
moment,23.084,2.84,40.82,3.29,3.39,,91.14,91.8,,,Visualizer
moment,23.308,2.8,41.91,3.27,3.47,,91.27,91.74,,,Visualizer
moment,23.532,2.79,42.53,3.24,3.48,,91.44,91.76,,,Visualizer
moment,23.804,2.74,43.17,3.25,3.37,,91.3,91.85,,,Visualizer
moment,24.073,2.71,44.19,3.27,3.43,,91.37,91.73,,,Visualizer
moment,24.298,2.7,45.23,3.27,3.38,,91.61,91.67,,,Visualizer
moment,24.568,2.7,45.83,3.27,3.36,,91.5,91.69,,,Visualizer
moment,24.795,2.65,46.86,3.28,3.4,,91.54,91.71,,,Visualizer
moment,25.063,2.61,47.8,3.27,3.36,,91.57,91.63,,,Visualizer
moment,25.292,2.66,48.48,3.24,3.31,,91.64,91.69,,,Visualizer
moment,25.558,2.63,49.46,3.27,3.34,,91.84,91.66,,,Visualizer
