information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.049,1.85,0.0,4.01,0.0,,198.13,195.46,,,Visualizer
moment,7.269,2.04,0.13,3.87,0.14,,197.95,195.47,,,Visualizer
moment,7.502,2.26,0.24,3.79,0.26,,198.13,195.62,,,Visualizer
moment,7.671,2.54,0.74,3.71,0.8,,198.08,195.65,,,Visualizer
moment,7.988,2.81,1.11,3.61,1.19,,198.44,195.71,,,Visualizer
moment,8.124,3.18,1.83,3.57,1.8,,198.08,195.71,,,Visualizer
moment,8.307,3.61,2.06,3.49,2.07,,198.2,195.72,,,Visualizer
moment,8.542,4.07,2.67,3.47,2.21,,198.13,195.89,,,Visualizer
moment,8.751,4.58,3.45,3.41,2.51,,198.08,195.85,,,Visualizer
moment,8.932,5.24,3.54,3.38,2.58,,197.53,195.91,,,Visualizer
moment,9.156,5.88,4.25,3.3,2.6,,196.99,195.98,,,Visualizer
moment,9.337,6.5,5.09,3.24,2.76,,196.57,195.88,,,Visualizer
moment,9.561,7.15,5.35,3.14,2.88,,195.91,195.97,,,Visualizer
moment,9.789,7.85,5.83,3.05,2.56,,195.36,196.1,,,Visualizer
moment,9.967,8.44,6.69,2.95,2.79,,195.12,196.11,,,Visualizer
moment,10.191,8.89,7.23,2.85,3.03,,194.65,196.1,,,Visualizer
moment,10.416,9.26,7.68,2.74,2.78,,194.23,195.91,,,Visualizer
moment,10.596,9.59,8.47,2.62,2.84,,194.23,195.88,,,Visualizer
moment,10.821,9.89,9.01,2.52,2.77,,193.75,196.01,,,Visualizer
moment,11.013,10.12,9.55,2.46,2.78,,193.75,195.73,,,Visualizer
moment,11.237,10.26,10.09,2.37,2.85,,193.82,195.59,,,Visualizer
moment,11.46,10.31,10.84,2.31,2.83,,193.63,195.5,,,Visualizer
moment,11.631,10.42,11.38,2.26,2.79,,193.58,195.55,,,Visualizer
moment,11.864,10.49,11.63,2.2,2.81,,193.34,195.34,,,Visualizer
moment,12.082,10.56,12.77,2.14,2.88,,193.51,195.3,,,Visualizer
moment,12.262,10.54,13.25,2.09,2.79,,193.46,195.2,,,Visualizer
moment,12.488,10.5,13.73,2.08,2.84,,193.28,195.02,,,Visualizer
moment,12.666,10.51,14.31,2.06,2.88,,192.98,195.07,,,Visualizer
moment,12.892,10.52,15.02,2.04,2.73,,193.1,194.89,,,Visualizer
moment,13.124,10.51,15.55,2.04,2.72,,192.98,194.91,,,Visualizer
moment,13.301,10.52,16.14,2.05,2.85,,192.8,194.79,,,Visualizer
moment,13.521,10.5,16.65,2.06,2.84,,192.69,194.76,,,Visualizer
moment,13.748,10.56,17.43,2.04,2.87,,192.57,194.54,,,Visualizer
moment,13.932,10.58,17.94,2.03,2.84,,192.74,194.49,,,Visualizer
moment,14.152,10.45,18.49,2.05,2.84,,192.62,194.44,,,Visualizer
moment,14.383,10.5,19.06,2.05,2.9,,192.69,194.33,,,Visualizer
moment,14.556,10.48,19.83,2.06,2.91,,192.62,194.35,,,Visualizer
moment,14.782,10.39,20.05,2.07,2.81,,192.74,194.23,,,Visualizer
moment,14.971,10.47,20.89,2.06,2.89,,192.57,194.16,,,Visualizer
moment,15.189,10.41,21.43,2.07,2.86,,192.62,194.11,,,Visualizer
moment,15.416,10.32,22.18,2.07,2.86,,192.92,193.92,,,Visualizer
moment,15.637,10.34,22.71,2.1,2.86,,192.8,193.95,,,Visualizer
moment,15.816,10.27,23.22,2.11,2.84,,193.04,193.88,,,Visualizer
moment,16.042,10.24,23.72,2.12,2.83,,193.1,193.84,,,Visualizer
moment,16.221,10.29,24.55,2.12,2.83,,193.1,193.68,,,Visualizer
moment,16.446,10.28,25.17,2.11,2.95,,193.16,193.55,,,Visualizer
moment,16.626,10.24,25.71,2.12,2.92,,193.1,193.56,,,Visualizer
moment,16.941,10.24,26.16,2.13,2.91,,193.1,193.53,,,Visualizer
moment,17.076,10.17,27.35,2.13,3.01,,193.34,193.45,,,Visualizer
moment,17.256,10.12,27.35,2.14,3.01,,193.28,193.45,,,Visualizer
moment,17.482,10.16,28.15,2.16,2.91,,193.4,193.42,,,Visualizer
moment,17.709,10.16,28.67,2.18,2.94,,193.51,193.27,,,Visualizer
moment,17.932,10.22,29.53,2.18,2.99,,193.63,193.23,,,Visualizer
moment,18.113,10.21,30.04,2.16,2.89,,193.87,193.19,,,Visualizer
moment,18.292,10.12,30.57,2.15,2.91,,193.7,193.09,,,Visualizer
moment,18.517,10.03,30.81,2.16,2.86,,194.05,193.19,,,Visualizer
moment,18.746,9.94,31.98,2.17,2.94,,194.17,193.13,,,Visualizer
moment,18.921,9.94,32.54,2.16,2.9,,193.99,193.06,,,Visualizer
moment,19.147,9.91,33.08,2.16,2.98,,194.11,193.05,,,Visualizer
moment,19.371,9.98,33.6,2.17,3.0,,194.23,192.84,,,Visualizer
moment,19.556,9.97,34.17,2.16,2.93,,194.17,192.83,,,Visualizer
moment,19.779,9.87,34.89,2.15,2.78,,194.35,192.81,,,Visualizer
moment,20.002,9.8,35.48,2.15,3.0,,194.59,192.89,,,Visualizer
moment,20.187,9.76,36.06,2.18,2.89,,194.41,192.82,,,Visualizer
moment,20.42,9.85,36.58,2.18,2.88,,194.77,192.87,,,Visualizer
moment,20.586,9.89,37.43,2.16,2.98,,194.89,192.87,,,Visualizer
moment,20.811,9.8,37.72,2.16,3.04,,195.01,192.81,,,Visualizer
moment,21.037,9.78,38.54,2.14,3.0,,194.95,192.79,,,Visualizer
moment,21.216,9.8,39.4,2.16,3.03,,195.19,192.82,,,Visualizer
moment,21.444,9.83,39.67,2.18,3.02,,195.31,192.65,,,Visualizer
moment,21.667,9.81,40.46,2.17,2.94,,195.19,192.64,,,Visualizer
moment,21.892,9.84,40.97,2.16,2.97,,195.48,192.63,,,Visualizer
moment,22.071,9.78,41.8,2.16,2.94,,195.61,192.81,,,Visualizer
moment,22.296,8.18,42.03,2.02,2.83,,195.61,192.74,,,Visualizer
moment,22.476,0.75,42.81,2.54,2.83,,195.48,192.68,,,Visualizer
moment,22.701,0.16,42.99,3.19,2.46,,195.55,192.89,,,Visualizer
moment,22.926,0.94,43.0,3.57,1.93,,195.55,192.8,,,Visualizer
moment,23.151,0.6,43.0,3.9,1.29,,195.48,192.79,,,Visualizer
moment,23.346,0.66,45.72,4.11,3.4,,195.67,192.67,,,Visualizer
moment,23.569,0.62,-21.83,4.2,-69.63,,195.36,192.57,,,Visualizer
moment,23.736,0.59,-220.46,4.29,-283.04,,195.43,192.6,,,Visualizer
moment,23.962,0.55,-220.46,4.29,-283.05,,195.24,192.61,,,Visualizer
