information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.024,2.28,0.0,4.05,0.0,,90.59,89.91,,,Visualizer
moment,6.293,2.47,0.0,4.07,0.0,,90.59,89.91,,,Visualizer
moment,6.52,2.77,0.0,4.04,0.0,,90.42,89.95,,,Visualizer
moment,6.788,3.16,0.0,4.04,0.0,,90.42,90.0,,,Visualizer
moment,7.016,3.85,0.0,4.08,0.0,,90.22,90.0,,,Visualizer
moment,7.282,4.68,0.0,3.92,0.0,,90.16,90.01,,,Visualizer
moment,7.507,5.59,0.35,3.75,0.38,,89.96,90.01,,,Visualizer
moment,7.785,6.6,1.09,3.51,1.19,,89.69,90.07,,,Visualizer
moment,8.048,7.56,1.78,3.32,1.94,,89.5,90.1,,,Visualizer
moment,8.273,8.62,2.14,3.17,2.21,,89.27,90.02,,,Visualizer
moment,8.543,9.65,2.88,3.1,2.71,,89.07,90.03,,,Visualizer
moment,8.768,10.89,3.24,2.95,2.07,,88.93,89.93,,,Visualizer
moment,9.038,11.71,3.68,2.58,2.07,,88.9,89.91,,,Visualizer
moment,9.262,11.43,4.02,2.14,2.05,,88.67,89.91,,,Visualizer
moment,9.533,10.6,4.6,1.69,1.65,,88.67,89.86,,,Visualizer
moment,9.763,9.45,4.88,1.37,1.76,,88.7,89.85,,,Visualizer
moment,10.03,8.59,5.23,1.08,1.43,,88.61,89.85,,,Visualizer
moment,10.298,7.67,5.54,0.89,1.35,,88.61,89.75,,,Visualizer
moment,10.523,7.01,5.83,0.7,1.34,,88.67,89.67,,,Visualizer
moment,10.793,6.25,6.09,0.54,1.16,,88.7,89.67,,,Visualizer
moment,11.018,5.55,6.41,0.42,1.19,,88.74,89.62,,,Visualizer
moment,11.288,5.01,6.64,0.33,1.06,,88.77,89.55,,,Visualizer
moment,11.513,4.48,6.93,0.25,1.11,,88.74,89.52,,,Visualizer
moment,11.783,3.98,7.28,0.2,1.26,,88.7,89.56,,,Visualizer
moment,12.007,3.55,7.55,0.15,1.13,,88.7,89.49,,,Visualizer
moment,12.278,3.2,7.78,0.12,1.24,,88.74,89.46,,,Visualizer
moment,12.502,2.91,7.99,0.09,0.97,,88.9,89.51,,,Visualizer
moment,12.773,2.64,8.42,0.07,1.23,,88.77,89.42,,,Visualizer
moment,13.043,2.41,8.77,0.06,1.2,,88.77,89.41,,,Visualizer
moment,13.271,2.21,8.96,0.04,1.19,,88.8,89.34,,,Visualizer
moment,13.541,2.07,9.27,0.03,1.26,,88.64,89.31,,,Visualizer
moment,13.763,1.94,0.0,0.05,-9.16,,88.74,89.29,,,Visualizer
moment,14.033,1.92,0.47,0.13,-9.14,,88.77,89.3,,,Visualizer
moment,14.303,1.91,0.48,0.11,-9.23,,88.7,89.31,,,Visualizer
moment,14.527,1.84,0.78,0.09,-9.24,,88.84,89.24,,,Visualizer
moment,14.755,1.81,0.99,0.18,1.08,,88.87,89.18,,,Visualizer
moment,15.023,1.87,1.24,0.21,0.96,,88.8,89.22,,,Visualizer
moment,15.294,1.87,1.42,0.3,0.85,,88.74,89.16,,,Visualizer
moment,15.608,1.94,1.73,0.38,1.01,,88.44,89.18,,,Visualizer
moment,15.788,2.0,1.78,0.44,0.63,,88.11,89.18,,,Visualizer
moment,16.013,2.08,2.11,0.54,0.94,,87.82,89.1,,,Visualizer
moment,16.282,2.17,2.31,0.63,0.95,,87.43,89.11,,,Visualizer
moment,16.508,2.24,2.6,0.74,0.95,,86.94,89.12,,,Visualizer
moment,16.778,2.34,2.77,0.83,1.08,,86.58,89.12,,,Visualizer
moment,17.002,2.44,3.17,0.93,1.12,,86.16,89.03,,,Visualizer
moment,17.273,2.55,3.6,1.04,1.24,,86.03,89.02,,,Visualizer
moment,17.542,2.65,4.04,1.12,1.51,,85.87,89.05,,,Visualizer
moment,17.768,2.77,4.38,1.27,1.57,,85.93,89.04,,,Visualizer
moment,18.038,3.0,4.9,1.39,1.74,,85.93,88.94,,,Visualizer
moment,18.263,3.21,5.49,1.51,1.94,,86.26,88.88,,,Visualizer
moment,18.533,3.38,5.91,1.62,2.03,,86.84,88.83,,,Visualizer
moment,18.758,3.45,6.58,1.65,2.2,,87.36,88.71,,,Visualizer
moment,19.028,3.45,7.29,1.74,2.4,,88.11,88.72,,,Visualizer
moment,19.253,3.55,7.7,1.78,2.4,,88.74,88.59,,,Visualizer
moment,19.524,3.66,8.56,1.87,2.71,,89.33,88.58,,,Visualizer
moment,19.747,3.78,9.32,1.95,2.76,,90.09,88.59,,,Visualizer
moment,20.018,3.78,9.86,1.97,2.8,,90.49,88.54,,,Visualizer
moment,20.288,3.81,11.0,2.01,3.0,,90.85,88.52,,,Visualizer
moment,20.512,3.75,11.55,2.08,2.98,,91.12,88.53,,,Visualizer
moment,20.784,3.71,12.47,2.09,3.1,,91.18,88.56,,,Visualizer
moment,21.009,3.68,13.31,2.1,3.25,,91.18,88.66,,,Visualizer
moment,21.278,3.62,13.79,2.16,3.04,,91.29,88.76,,,Visualizer
moment,21.503,3.61,14.44,2.17,3.14,,91.38,88.82,,,Visualizer
moment,21.773,3.56,15.63,2.14,3.16,,91.35,88.87,,,Visualizer
moment,21.997,3.52,16.2,2.17,3.14,,91.42,88.94,,,Visualizer
moment,22.269,3.49,17.1,2.19,3.25,,91.48,88.95,,,Visualizer
moment,22.538,3.49,17.98,2.18,3.12,,91.48,89.02,,,Visualizer
moment,22.763,3.45,18.54,2.19,3.17,,91.62,89.02,,,Visualizer
moment,23.032,3.43,19.36,2.17,3.09,,91.62,89.08,,,Visualizer
moment,23.304,3.38,20.27,2.18,3.13,,91.79,89.12,,,Visualizer
moment,23.528,3.36,21.12,2.18,3.12,,91.88,89.19,,,Visualizer
moment,23.756,3.33,21.73,2.19,3.13,,91.82,89.23,,,Visualizer
moment,24.023,3.33,22.6,2.21,3.14,,91.88,89.21,,,Visualizer
moment,24.247,3.3,23.45,2.2,3.14,,91.92,89.27,,,Visualizer
moment,24.567,3.25,24.39,2.17,3.24,,91.92,89.38,,,Visualizer
moment,24.788,3.26,24.88,2.16,3.11,,92.02,89.41,,,Visualizer
moment,25.012,3.23,25.81,2.2,3.22,,91.92,89.32,,,Visualizer
moment,25.284,3.25,26.65,2.18,3.11,,92.05,89.35,,,Visualizer
moment,25.512,3.2,27.2,2.18,3.06,,92.02,89.49,,,Visualizer
moment,25.824,3.18,28.34,2.17,3.09,,92.09,89.46,,,Visualizer
moment,26.003,3.17,28.63,2.17,3.07,,92.02,89.49,,,Visualizer
moment,26.273,3.16,29.51,2.18,3.11,,92.12,89.55,,,Visualizer
moment,26.497,3.13,30.38,2.19,3.17,,92.15,89.52,,,Visualizer
moment,26.768,3.11,30.95,2.15,3.16,,92.09,89.56,,,Visualizer
moment,26.995,3.09,31.83,2.19,3.19,,92.18,89.61,,,Visualizer
moment,27.263,3.08,32.7,2.16,3.14,,92.12,89.62,,,Visualizer
