information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.253,2.91,0.0,0.6,-1.0,,85.04,92.02,,,Visualizer
moment,15.434,2.85,0.0,0.72,-1.0,,84.82,92.0,,,Visualizer
moment,15.658,3.02,0.0,0.75,-1.0,,84.72,91.96,,,Visualizer
moment,15.837,3.13,0.0,0.92,-1.0,,84.59,91.95,,,Visualizer
moment,16.107,3.47,0.0,1.08,-1.0,,84.37,91.94,,,Visualizer
moment,16.334,3.76,0.0,1.22,-1.0,,84.01,91.85,,,Visualizer
moment,16.468,4.15,0.0,1.29,-1.0,,83.85,91.83,,,Visualizer
moment,16.738,4.37,0.0,1.34,-1.0,,83.66,91.84,,,Visualizer
moment,16.919,4.59,0.0,1.42,-1.0,,83.66,91.81,,,Visualizer
moment,17.099,4.81,0.0,1.41,-1.0,,83.5,91.71,,,Visualizer
moment,17.322,5.01,0.0,1.44,-1.0,,83.5,91.58,,,Visualizer
moment,17.502,5.11,0.0,1.46,-1.0,,83.56,91.49,,,Visualizer
moment,17.728,5.25,0.0,1.56,-1.0,,83.56,91.42,,,Visualizer
moment,17.953,5.6,0.0,1.65,-1.0,,83.53,91.37,,,Visualizer
moment,18.141,5.97,0.0,1.75,-1.0,,83.72,91.3,,,Visualizer
moment,18.358,6.34,0.0,1.8,-1.0,,83.72,91.12,,,Visualizer
moment,18.583,6.68,0.0,1.83,-1.0,,84.01,91.06,,,Visualizer
moment,18.762,6.94,0.0,1.86,-1.0,,84.11,90.9,,,Visualizer
moment,19.033,7.18,0.0,1.87,-1.0,,84.43,90.8,,,Visualizer
moment,19.168,7.45,0.0,1.84,-1.0,,84.62,90.69,,,Visualizer
moment,19.394,7.61,0.0,1.82,-1.0,,84.85,90.53,,,Visualizer
moment,19.617,7.76,0.0,1.8,-1.0,,84.91,90.44,,,Visualizer
moment,19.843,7.93,0.0,1.84,-1.0,,85.04,90.33,,,Visualizer
moment,20.023,8.25,0.0,1.86,-1.0,,85.11,90.21,,,Visualizer
moment,20.255,8.61,0.0,1.92,-1.0,,85.14,90.11,,,Visualizer
moment,20.429,8.9,0.0,1.89,-1.0,,85.27,90.01,,,Visualizer
moment,20.656,8.89,0.0,1.87,-1.0,,85.27,89.9,,,Visualizer
moment,20.881,8.83,0.0,1.85,-1.0,,85.24,89.85,,,Visualizer
moment,21.06,8.87,0.0,1.84,-1.0,,85.27,89.8,,,Visualizer
moment,21.33,9.0,0.0,1.84,-1.0,,85.14,89.7,,,Visualizer
moment,21.463,9.0,0.0,1.82,-1.0,,85.14,89.61,,,Visualizer
moment,21.69,8.98,0.0,1.83,-1.0,,85.21,89.6,,,Visualizer
moment,21.916,9.11,0.0,1.82,-1.0,,85.27,89.51,,,Visualizer
moment,22.094,9.12,0.0,1.82,-1.0,,85.37,89.44,,,Visualizer
moment,22.365,9.18,0.0,1.82,-1.0,,85.34,89.43,,,Visualizer
moment,22.544,9.28,0.0,1.82,-1.0,,85.4,89.28,,,Visualizer
moment,22.771,9.25,0.0,1.83,-1.0,,85.5,89.21,,,Visualizer
moment,22.95,9.29,0.0,1.87,-1.0,,85.43,89.08,,,Visualizer
moment,23.178,9.38,0.0,1.86,-1.0,,85.56,89.13,,,Visualizer
moment,23.355,9.35,0.0,1.86,-1.0,,85.43,89.04,,,Visualizer
moment,23.581,9.31,0.0,1.86,-1.0,,85.43,88.97,,,Visualizer
moment,23.758,9.35,0.0,1.89,-1.0,,85.37,88.87,,,Visualizer
moment,23.984,9.42,0.0,1.87,-1.0,,85.17,88.88,,,Visualizer
moment,24.213,9.3,0.0,1.88,-1.0,,85.27,88.86,,,Visualizer
moment,24.387,9.36,0.0,1.89,-1.0,,85.27,88.77,,,Visualizer
moment,24.614,9.36,0.0,1.89,-1.0,,85.21,88.7,,,Visualizer
moment,24.792,9.26,0.0,1.91,-1.0,,85.27,88.64,,,Visualizer
moment,25.063,9.28,0.0,1.9,-1.0,,85.24,88.6,,,Visualizer
moment,25.288,9.28,0.0,1.91,-1.0,,85.27,88.63,,,Visualizer
moment,25.423,9.32,0.0,1.93,-1.0,,85.37,88.52,,,Visualizer
moment,25.648,9.36,0.0,1.93,-1.0,,85.3,88.47,,,Visualizer
moment,25.874,9.23,0.0,1.93,-1.0,,85.34,88.38,,,Visualizer
moment,26.053,9.23,0.0,1.94,-1.0,,85.4,88.35,,,Visualizer
moment,26.278,9.27,0.0,1.93,-1.0,,85.43,88.32,,,Visualizer
moment,26.457,9.29,0.0,1.92,-1.0,,85.53,88.25,,,Visualizer
moment,26.731,9.23,0.0,1.94,-1.0,,85.53,88.26,,,Visualizer
moment,26.912,9.17,0.0,1.94,-1.0,,85.59,88.12,,,Visualizer
moment,27.087,9.18,0.0,1.97,-1.0,,85.56,88.07,,,Visualizer
moment,27.313,9.13,0.0,2.01,-1.0,,85.59,88.1,,,Visualizer
moment,27.538,9.08,0.0,2.03,-1.0,,85.5,88.04,,,Visualizer
moment,27.763,9.07,0.0,1.99,-1.0,,85.5,87.99,,,Visualizer
moment,27.943,8.94,0.0,1.97,-1.0,,85.53,87.97,,,Visualizer
moment,28.122,8.87,0.0,2.0,-1.0,,85.53,87.83,,,Visualizer
moment,28.348,8.88,0.0,2.0,-1.0,,85.56,87.81,,,Visualizer
moment,28.572,8.87,0.0,2.02,-1.0,,85.53,87.8,,,Visualizer
moment,28.754,8.85,0.0,2.0,-1.0,,85.66,87.76,,,Visualizer
moment,28.978,8.74,0.0,2.02,-1.0,,85.82,87.74,,,Visualizer
moment,29.205,8.73,0.0,2.01,-1.0,,85.76,87.79,,,Visualizer
moment,29.382,8.7,0.0,2.01,-1.0,,85.95,87.67,,,Visualizer
moment,29.659,8.68,0.0,2.02,-1.0,,85.92,87.59,,,Visualizer
moment,29.881,8.64,0.0,2.01,-1.0,,86.14,87.61,,,Visualizer
moment,30.013,8.58,0.0,2.0,-1.0,,86.18,87.67,,,Visualizer
moment,30.238,8.54,0.0,2.02,-1.0,,86.18,87.57,,,Visualizer
moment,30.417,8.54,0.0,2.03,-1.0,,86.28,87.55,,,Visualizer
moment,30.643,8.5,0.0,2.02,-1.0,,86.34,87.56,,,Visualizer
moment,30.868,8.44,0.0,2.03,-1.0,,86.44,87.55,,,Visualizer
moment,31.048,8.41,0.0,2.06,-1.0,,86.5,87.48,,,Visualizer
moment,31.273,8.41,0.0,2.03,-1.0,,86.5,87.43,,,Visualizer
moment,31.498,8.35,0.0,2.03,-1.0,,86.54,87.48,,,Visualizer
