information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.298,1.24,0.0,3.52,0.0,,91.15,91.85,,,Visualizer
moment,4.514,1.41,0.0,3.54,0.0,,91.02,91.93,,,Visualizer
moment,4.808,1.57,0.0,3.51,0.0,,91.02,91.97,,,Visualizer
moment,5.004,1.65,0.0,3.51,0.0,,90.95,91.98,,,Visualizer
moment,5.3,1.78,0.0,3.51,0.0,,90.88,91.98,,,Visualizer
moment,5.496,1.96,0.0,3.52,0.0,,90.85,92.06,,,Visualizer
moment,5.801,2.17,0.0,3.51,0.0,,90.68,92.03,,,Visualizer
moment,6.002,2.37,0.0,3.52,0.0,,90.52,92.15,,,Visualizer
moment,6.302,2.64,0.0,3.51,0.0,,90.48,92.14,,,Visualizer
moment,6.497,2.93,0.0,3.57,0.0,,90.39,92.11,,,Visualizer
moment,6.806,3.42,0.0,3.53,0.0,,90.29,92.16,,,Visualizer
moment,7.003,4.1,0.0,3.5,0.0,,90.12,92.11,,,Visualizer
moment,7.302,4.81,0.0,3.24,0.0,,90.22,92.1,,,Visualizer
moment,7.496,5.26,0.1,2.96,0.1,,90.22,92.04,,,Visualizer
moment,7.804,5.72,0.0,2.71,0.0,,90.25,91.97,,,Visualizer
moment,7.996,6.21,0.5,2.46,0.5,,90.32,91.93,,,Visualizer
moment,8.297,6.65,0.5,2.22,0.5,,90.25,91.92,,,Visualizer
moment,8.517,7.1,0.7,2.02,0.6,,90.12,91.87,,,Visualizer
moment,8.805,7.36,1.1,1.85,0.8,,90.25,91.86,,,Visualizer
moment,8.997,7.62,1.1,1.7,0.6,,90.15,91.8,,,Visualizer
moment,9.308,7.87,1.3,1.54,0.8,,89.92,91.77,,,Visualizer
moment,9.496,8.02,1.5,1.44,0.8,,89.99,91.79,,,Visualizer
moment,9.813,8.22,1.7,1.3,0.7,,89.82,91.68,,,Visualizer
moment,9.996,8.33,1.8,1.2,0.7,,89.86,91.73,,,Visualizer
moment,10.329,8.4,2.1,1.11,0.8,,89.66,91.66,,,Visualizer
moment,10.496,8.43,2.2,1.07,0.7,,89.56,91.63,,,Visualizer
moment,10.804,8.51,2.3,0.98,0.6,,89.53,91.57,,,Visualizer
moment,11.018,8.55,2.7,1.02,0.8,,89.4,91.57,,,Visualizer
moment,11.298,8.95,2.7,1.04,0.6,,89.36,91.56,,,Visualizer
moment,11.506,9.24,2.8,1.06,0.6,,89.17,91.52,,,Visualizer
moment,11.899,9.49,3.2,1.06,0.8,,89.13,91.48,,,Visualizer
moment,12.009,9.7,3.2,1.03,0.7,,89.0,91.52,,,Visualizer
moment,12.304,9.83,3.5,1.07,0.8,,89.0,91.51,,,Visualizer
moment,12.515,10.12,3.7,1.04,0.91,,89.0,91.44,,,Visualizer
moment,12.9,10.31,4.2,1.07,1.01,,88.84,91.45,,,Visualizer
moment,13.005,10.52,4.2,1.07,1.01,,88.87,91.43,,,Visualizer
moment,13.296,10.67,4.5,1.06,1.01,,88.77,91.36,,,Visualizer
moment,13.497,10.81,4.7,1.05,1.01,,88.68,91.32,,,Visualizer
moment,13.801,10.92,5.0,1.07,1.01,,88.64,91.4,,,Visualizer
moment,13.996,11.03,5.1,1.05,0.91,,88.58,91.3,,,Visualizer
moment,14.315,11.0,5.4,1.05,0.91,,88.61,91.29,,,Visualizer
moment,14.497,11.05,5.6,1.05,0.91,,88.61,91.31,,,Visualizer
moment,14.818,11.07,5.9,1.04,0.91,,88.68,91.23,,,Visualizer
moment,15.007,10.98,6.1,1.06,1.01,,88.51,91.21,,,Visualizer
moment,15.297,10.92,6.5,1.03,1.11,,88.48,91.21,,,Visualizer
moment,15.513,10.82,6.7,1.03,1.11,,88.41,91.16,,,Visualizer
moment,15.801,10.75,7.0,1.0,1.11,,88.55,91.15,,,Visualizer
moment,16.007,10.61,7.3,1.02,1.21,,88.38,91.07,,,Visualizer
moment,16.296,10.52,7.6,1.01,1.11,,88.45,91.04,,,Visualizer
moment,16.5,10.35,7.9,0.99,1.21,,88.45,91.05,,,Visualizer
moment,16.798,10.21,8.2,0.99,1.21,,88.45,90.97,,,Visualizer
moment,17.001,10.08,8.4,0.97,1.11,,88.35,90.94,,,Visualizer
moment,17.297,9.87,8.8,0.97,1.21,,88.48,90.89,,,Visualizer
moment,17.519,9.71,9.1,0.98,1.11,,88.41,90.89,,,Visualizer
moment,17.796,9.51,9.4,0.97,1.21,,88.51,90.87,,,Visualizer
moment,17.996,9.33,9.6,0.94,1.21,,88.55,90.83,,,Visualizer
moment,18.297,9.11,10.0,0.96,1.21,,88.58,90.78,,,Visualizer
moment,18.497,8.95,10.2,0.97,1.21,,88.51,90.76,,,Visualizer
moment,18.796,8.77,10.6,0.95,1.21,,88.58,90.72,,,Visualizer
moment,18.999,8.51,10.8,0.94,1.21,,88.55,90.73,,,Visualizer
moment,19.297,8.3,11.2,0.94,1.21,,88.35,90.67,,,Visualizer
moment,19.497,8.11,11.4,0.95,1.21,,88.48,90.69,,,Visualizer
moment,19.804,7.91,11.9,0.96,1.31,,88.38,90.58,,,Visualizer
moment,20.001,7.68,12.1,0.96,1.31,,88.41,90.55,,,Visualizer
moment,20.299,7.46,12.5,0.94,1.31,,88.48,90.58,,,Visualizer
moment,20.498,7.23,12.8,0.96,1.41,,88.38,90.5,,,Visualizer
moment,20.807,7.08,13.2,0.98,1.31,,88.38,90.51,,,Visualizer
moment,20.997,6.88,13.4,0.97,1.31,,88.32,90.52,,,Visualizer
moment,21.298,6.62,13.8,0.96,1.31,,88.32,90.45,,,Visualizer
moment,21.497,6.42,14.1,0.96,1.31,,88.38,90.43,,,Visualizer
moment,21.798,6.24,14.4,0.95,1.21,,88.35,90.36,,,Visualizer
moment,21.997,6.03,14.8,0.97,1.41,,88.25,90.32,,,Visualizer
moment,22.319,5.8,15.1,0.97,1.31,,88.32,90.29,,,Visualizer
moment,22.496,5.62,15.2,0.93,1.21,,88.25,90.25,,,Visualizer
moment,22.823,5.44,15.8,0.97,1.41,,88.32,90.31,,,Visualizer
moment,22.997,5.26,16.1,0.98,1.31,,88.38,90.21,,,Visualizer
moment,23.319,5.13,16.5,0.92,1.41,,88.32,90.18,,,Visualizer
moment,23.497,4.92,16.7,0.98,1.41,,88.45,90.16,,,Visualizer
moment,23.807,4.75,17.2,0.95,1.41,,88.38,90.19,,,Visualizer
moment,23.997,4.68,17.4,0.94,1.31,,88.51,90.12,,,Visualizer
moment,24.296,4.55,17.8,0.94,1.31,,88.35,90.09,,,Visualizer
moment,24.517,4.42,18.2,0.94,1.31,,88.29,90.12,,,Visualizer
moment,24.807,4.38,18.5,0.95,1.31,,88.41,90.06,,,Visualizer
moment,24.996,4.25,18.8,0.97,1.41,,88.38,90.07,,,Visualizer
moment,25.297,4.14,19.2,1.01,1.41,,88.51,90.08,,,Visualizer
moment,25.513,4.06,19.4,0.97,1.31,,88.51,90.0,,,Visualizer
moment,25.797,3.88,19.8,0.99,1.31,,88.45,89.98,,,Visualizer
moment,25.996,3.81,20.1,0.97,1.31,,88.51,89.96,,,Visualizer
moment,26.297,3.73,20.5,0.97,1.31,,88.68,89.92,,,Visualizer
moment,26.498,3.63,20.7,0.99,1.31,,88.71,89.87,,,Visualizer
moment,26.815,3.58,21.2,0.98,1.41,,88.64,89.86,,,Visualizer
moment,26.997,3.45,21.4,1.02,1.31,,88.68,89.86,,,Visualizer
moment,27.301,3.38,21.8,0.95,1.31,,88.61,89.82,,,Visualizer
moment,27.497,3.26,22.1,1.01,1.41,,88.68,89.78,,,Visualizer
moment,27.799,3.21,22.5,0.97,1.31,,88.74,89.82,,,Visualizer
moment,27.996,3.09,22.7,1.01,1.31,,88.68,89.82,,,Visualizer
moment,28.297,3.06,23.1,0.93,1.31,,88.68,89.8,,,Visualizer
moment,28.496,3.0,23.4,0.98,1.31,,88.77,89.76,,,Visualizer
moment,28.803,2.97,23.7,0.98,1.21,,88.91,89.73,,,Visualizer
moment,28.996,2.93,24.0,0.97,1.31,,88.81,89.74,,,Visualizer
moment,29.399,2.86,24.5,1.01,1.31,,88.81,89.73,,,Visualizer
moment,29.542,2.84,24.7,1.01,1.21,,89.0,89.76,,,Visualizer
moment,29.799,2.78,25.0,1.02,1.31,,88.87,89.69,,,Visualizer
moment,30.002,2.77,25.3,0.96,1.31,,88.91,89.69,,,Visualizer
moment,30.296,2.71,25.6,1.04,1.21,,89.0,89.8,,,Visualizer
moment,30.503,2.75,25.8,0.99,1.21,,89.0,89.78,,,Visualizer
moment,30.797,2.65,26.2,1.01,1.21,,89.07,89.72,,,Visualizer
moment,30.996,2.67,26.4,0.95,1.11,,89.0,89.69,,,Visualizer
moment,31.311,2.57,26.8,1.05,1.21,,89.07,89.71,,,Visualizer
moment,31.496,2.62,27.0,0.98,1.21,,89.07,89.66,,,Visualizer
moment,31.796,2.57,27.4,0.98,1.21,,89.23,89.67,,,Visualizer
moment,31.997,2.62,27.6,0.93,1.21,,89.27,89.67,,,Visualizer
moment,32.298,2.52,28.0,1.02,1.21,,89.23,89.62,,,Visualizer
moment,32.496,2.58,28.3,0.97,1.31,,89.27,89.6,,,Visualizer
moment,32.798,2.53,28.6,1.02,1.21,,89.27,89.69,,,Visualizer
moment,32.997,2.59,28.8,0.98,1.21,,89.23,89.62,,,Visualizer
moment,33.303,2.49,29.2,1.01,1.21,,89.36,89.61,,,Visualizer
moment,33.501,2.56,29.4,0.94,1.11,,89.27,89.59,,,Visualizer
moment,33.803,2.47,29.7,1.05,1.11,,89.36,89.59,,,Visualizer
moment,33.999,2.55,30.0,0.98,1.21,,89.43,89.63,,,Visualizer
moment,34.297,2.48,30.3,1.02,1.11,,89.4,89.6,,,Visualizer
moment,34.497,2.55,30.5,0.99,1.11,,89.5,89.58,,,Visualizer
moment,34.796,2.46,30.8,1.03,1.11,,89.5,89.55,,,Visualizer
moment,35.003,2.49,31.1,1.0,1.11,,89.59,89.5,,,Visualizer
moment,35.296,2.47,31.3,0.95,1.11,,89.53,89.55,,,Visualizer
moment,35.496,2.45,31.7,1.04,1.21,,89.66,89.57,,,Visualizer
moment,35.812,2.47,32.0,0.97,1.21,,89.56,89.59,,,Visualizer
moment,35.997,2.47,32.2,1.01,1.11,,89.63,89.61,,,Visualizer
moment,36.298,2.54,32.6,0.96,1.11,,89.66,89.56,,,Visualizer
moment,36.498,2.41,32.8,1.01,1.11,,89.73,89.49,,,Visualizer
moment,36.797,2.52,33.1,0.96,1.11,,89.69,89.53,,,Visualizer
moment,37.004,2.44,33.4,1.03,1.21,,89.76,89.55,,,Visualizer
moment,37.299,2.49,33.7,1.02,1.11,,89.86,89.52,,,Visualizer
moment,37.497,2.47,33.9,0.97,1.11,,89.86,89.5,,,Visualizer
moment,37.8,2.44,34.2,1.05,1.11,,89.86,89.4,,,Visualizer
moment,38.003,2.48,34.5,0.98,1.11,,89.92,89.42,,,Visualizer
moment,38.302,2.38,34.8,1.03,1.11,,89.82,89.48,,,Visualizer
moment,38.502,2.48,35.0,1.0,1.11,,89.96,89.46,,,Visualizer
moment,38.802,2.4,35.4,1.02,1.21,,89.99,89.45,,,Visualizer
moment,38.996,2.43,35.6,0.99,1.11,,90.02,89.41,,,Visualizer
moment,39.3,2.4,36.0,0.98,1.21,,89.96,89.46,,,Visualizer
moment,39.496,2.39,36.2,1.04,1.21,,89.96,89.47,,,Visualizer
moment,39.818,2.47,36.6,0.97,1.11,,90.12,89.39,,,Visualizer
moment,39.996,2.41,36.7,1.06,1.11,,90.22,89.42,,,Visualizer
moment,40.302,2.47,37.1,0.98,1.11,,90.25,89.44,,,Visualizer
moment,40.502,2.37,37.3,0.98,1.11,,90.12,89.4,,,Visualizer
moment,40.8,2.41,37.6,1.0,1.11,,90.25,89.35,,,Visualizer
moment,41.003,2.4,37.8,0.99,1.11,,90.19,89.42,,,Visualizer
moment,41.3,2.37,38.2,1.02,1.11,,90.29,89.46,,,Visualizer
moment,41.497,2.43,38.4,1.0,1.11,,90.25,89.35,,,Visualizer
moment,41.796,2.39,38.7,1.04,1.11,,90.29,89.33,,,Visualizer
moment,42.0,2.41,39.0,1.0,1.21,,90.25,89.34,,,Visualizer
moment,42.297,2.38,39.3,0.96,1.11,,90.22,89.38,,,Visualizer
moment,42.498,2.39,39.5,1.02,1.11,,90.22,89.37,,,Visualizer
