information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.804,7.8,9.71,1.98,2.49,,86.95,86.13,,,Visualizer
moment,15.028,7.77,10.3,2.08,2.68,,87.37,86.18,,,Visualizer
moment,15.253,7.82,11.18,2.18,2.77,,87.7,86.14,,,Visualizer
moment,15.433,7.81,11.49,2.24,2.73,,87.93,86.09,,,Visualizer
moment,15.703,7.88,12.3,2.32,2.85,,88.32,86.12,,,Visualizer
moment,15.883,7.81,13.1,2.37,3.11,,88.64,86.11,,,Visualizer
moment,16.063,7.86,13.52,2.41,3.22,,89.04,86.12,,,Visualizer
moment,16.333,7.85,14.48,2.46,3.3,,89.14,86.06,,,Visualizer
moment,16.514,7.9,15.19,2.48,3.42,,89.37,86.16,,,Visualizer
moment,16.695,7.95,15.91,2.54,3.61,,89.7,86.17,,,Visualizer
moment,16.963,7.9,16.54,2.57,3.44,,89.63,86.18,,,Visualizer
moment,17.099,7.91,17.2,2.62,3.31,,89.77,86.18,,,Visualizer
moment,17.323,7.97,17.52,2.64,3.36,,89.83,86.26,,,Visualizer
moment,17.548,7.92,19.03,2.66,3.45,,89.93,86.35,,,Visualizer
moment,17.825,7.9,19.78,2.68,3.57,,89.93,86.32,,,Visualizer
moment,17.953,7.93,20.1,2.71,3.56,,90.06,86.39,,,Visualizer
moment,18.178,7.98,21.19,2.7,3.67,,89.96,86.44,,,Visualizer
moment,18.358,7.95,21.55,2.77,3.65,,90.06,86.51,,,Visualizer
moment,18.583,7.97,22.75,2.8,3.72,,90.13,86.55,,,Visualizer
moment,18.767,7.94,23.06,2.86,3.68,,90.06,86.59,,,Visualizer
moment,18.988,7.96,24.21,2.85,3.76,,90.2,86.72,,,Visualizer
