information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.502,8.89,17.7,1.78,2.5,,198.25,192.39,,,Visualizer
moment,17.727,8.96,18.2,1.78,2.14,,198.42,192.63,,,Visualizer
moment,17.907,8.97,18.8,1.74,2.59,,198.55,192.79,,,Visualizer
moment,18.133,8.92,19.3,1.74,2.41,,198.42,193.0,,,Visualizer
moment,18.357,8.96,19.6,1.73,2.23,,198.42,193.04,,,Visualizer
moment,18.537,8.99,20.1,1.73,2.41,,198.37,193.08,,,Visualizer
moment,18.762,8.98,20.7,1.71,2.5,,198.37,193.23,,,Visualizer
moment,18.986,8.94,21.9,1.73,2.77,,198.12,193.43,,,Visualizer
moment,19.174,9.07,22.2,1.74,2.94,,198.3,193.48,,,Visualizer
moment,19.392,9.02,22.2,1.74,2.32,,198.12,193.66,,,Visualizer
moment,19.572,8.95,22.7,1.74,2.32,,198.12,193.58,,,Visualizer
moment,19.842,9.05,23.5,1.74,2.5,,197.88,193.56,,,Visualizer
moment,20.027,9.06,23.7,1.73,1.96,,197.88,193.68,,,Visualizer
moment,20.203,9.0,24.2,1.72,2.05,,197.7,193.72,,,Visualizer
moment,20.427,9.0,24.8,1.73,2.32,,197.52,193.86,,,Visualizer
moment,20.652,9.03,25.6,1.74,2.59,,197.4,193.9,,,Visualizer
moment,20.832,9.03,25.7,1.73,2.23,,196.92,193.97,,,Visualizer
moment,21.102,8.99,26.5,1.75,2.5,,196.98,194.13,,,Visualizer
moment,21.237,9.02,26.9,1.77,2.41,,196.38,194.05,,,Visualizer
moment,21.463,9.1,27.3,1.74,2.5,,196.44,194.09,,,Visualizer
moment,21.689,8.99,27.7,1.74,2.5,,196.26,194.13,,,Visualizer
moment,21.869,9.01,28.6,1.74,2.59,,196.2,194.03,,,Visualizer
moment,22.092,9.02,28.8,1.76,2.32,,195.96,194.16,,,Visualizer
moment,22.318,9.02,29.4,1.75,2.23,,195.54,194.21,,,Visualizer
moment,22.497,9.0,29.7,1.78,2.32,,195.48,194.2,,,Visualizer
moment,22.731,9.07,30.5,1.75,2.59,,195.3,194.27,,,Visualizer
moment,22.902,8.97,30.8,1.76,2.41,,195.3,194.12,,,Visualizer
moment,23.127,8.97,31.5,1.77,2.5,,195.06,194.05,,,Visualizer
moment,23.353,8.91,32.1,1.81,2.68,,194.88,194.11,,,Visualizer
moment,23.532,9.01,32.3,1.82,2.32,,194.7,194.1,,,Visualizer
moment,23.758,9.03,33.2,1.84,2.41,,194.58,194.0,,,Visualizer
moment,23.982,8.98,33.7,1.86,2.59,,194.53,193.98,,,Visualizer
moment,24.167,8.97,33.8,1.87,2.32,,194.46,193.96,,,Visualizer
moment,24.394,8.95,34.6,1.87,2.41,,194.53,193.92,,,Visualizer
moment,24.567,8.97,35.0,1.9,2.41,,194.11,193.82,,,Visualizer
moment,24.792,8.98,35.6,1.92,2.32,,194.11,193.88,,,Visualizer
moment,25.017,9.0,36.3,1.92,2.68,,194.05,193.77,,,Visualizer
