information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.324,3.13,0.12,0.96,0.13,,95.46,94.88,,,Visualizer
moment,8.594,3.12,0.12,0.81,0.13,,95.46,94.84,,,Visualizer
moment,8.774,3.08,0.11,0.7,0.12,,95.35,94.83,,,Visualizer
moment,8.955,3.01,0.11,0.72,0.0,,95.25,94.86,,,Visualizer
moment,9.179,3.13,0.31,0.64,0.21,,95.21,94.83,,,Visualizer
moment,9.404,3.12,0.27,0.51,0.17,,95.15,94.78,,,Visualizer
moment,9.584,2.95,0.37,0.49,0.29,,95.11,94.83,,,Visualizer
moment,9.809,2.99,0.36,0.49,0.28,,95.01,94.78,,,Visualizer
moment,10.083,3.0,0.39,0.48,0.2,,95.01,94.76,,,Visualizer
moment,10.214,2.98,0.54,0.48,0.3,,94.94,94.76,,,Visualizer
moment,10.439,3.04,0.54,0.41,0.3,,94.74,94.78,,,Visualizer
moment,10.619,3.06,0.78,0.54,0.47,,94.8,94.66,,,Visualizer
moment,10.844,3.18,0.81,0.44,0.49,,94.67,94.68,,,Visualizer
moment,11.069,2.97,0.84,0.43,0.34,,94.5,94.69,,,Visualizer
moment,11.294,2.95,1.01,0.36,0.53,,94.36,94.68,,,Visualizer
moment,11.519,2.92,1.07,0.41,0.42,,94.43,94.6,,,Visualizer
moment,11.699,3.05,1.3,0.49,0.55,,94.23,94.62,,,Visualizer
moment,11.879,3.14,1.17,0.4,0.38,,94.19,94.7,,,Visualizer
moment,12.104,2.93,1.26,0.4,0.31,,94.09,94.67,,,Visualizer
moment,12.284,2.93,1.43,0.51,0.36,,93.99,94.64,,,Visualizer
moment,12.509,3.08,1.53,0.48,0.5,,94.02,94.64,,,Visualizer
moment,12.779,2.99,1.59,0.49,0.32,,93.89,94.6,,,Visualizer
moment,12.96,3.0,1.91,0.51,0.73,,93.85,94.61,,,Visualizer
moment,13.184,3.02,1.91,0.49,0.54,,93.68,94.58,,,Visualizer
moment,13.364,2.93,1.94,0.54,0.48,,93.52,94.53,,,Visualizer
moment,13.589,2.99,1.99,0.53,0.48,,93.41,94.56,,,Visualizer
moment,13.769,2.98,2.39,0.56,0.54,,93.31,94.59,,,Visualizer
moment,13.994,2.99,2.4,0.65,0.55,,93.31,94.56,,,Visualizer
moment,14.174,3.07,2.67,0.55,0.84,,93.04,94.57,,,Visualizer
moment,14.399,2.92,2.79,0.65,0.92,,93.04,94.5,,,Visualizer
moment,14.624,3.02,2.99,0.64,0.85,,92.84,94.47,,,Visualizer
moment,14.803,3.01,2.96,0.65,0.64,,92.74,94.6,,,Visualizer
moment,15.029,2.97,3.11,0.66,0.74,,92.34,94.49,,,Visualizer
moment,15.209,3.01,3.42,0.74,0.82,,92.23,94.5,,,Visualizer
moment,15.434,3.05,3.54,0.67,0.8,,91.87,94.49,,,Visualizer
moment,15.659,2.92,3.56,0.73,0.66,,91.6,94.45,,,Visualizer
moment,15.839,2.99,3.85,0.71,0.89,,91.4,94.42,,,Visualizer
moment,16.064,3.01,4.07,0.72,0.84,,91.4,94.46,,,Visualizer
moment,16.289,3.04,4.11,0.79,0.64,,90.9,94.47,,,Visualizer
moment,16.469,3.01,4.42,0.75,0.96,,90.77,94.44,,,Visualizer
moment,16.74,2.93,4.51,0.83,0.92,,90.37,94.34,,,Visualizer
moment,16.874,3.0,4.72,0.83,0.75,,90.11,94.37,,,Visualizer
moment,17.098,3.0,4.78,0.86,0.78,,89.84,94.31,,,Visualizer
moment,17.323,3.05,5.08,0.83,1.06,,89.54,94.34,,,Visualizer
moment,17.503,3.0,5.49,0.84,1.1,,89.18,94.31,,,Visualizer
moment,17.729,2.97,5.6,0.89,1.03,,88.98,94.28,,,Visualizer
moment,17.954,2.99,5.77,0.9,1.14,,88.72,94.25,,,Visualizer
moment,18.133,3.01,6.03,0.9,1.37,,88.49,94.22,,,Visualizer
moment,18.403,3.01,6.16,0.94,0.98,,88.3,94.28,,,Visualizer
moment,18.539,3.0,6.52,0.95,1.03,,88.1,94.24,,,Visualizer
moment,18.764,2.98,6.63,0.93,1.12,,88.04,94.13,,,Visualizer
moment,18.988,2.97,6.87,0.98,1.08,,87.8,94.12,,,Visualizer
moment,19.169,2.97,7.05,1.01,1.11,,87.77,94.11,,,Visualizer
moment,19.393,2.98,7.32,1.08,1.15,,87.57,94.04,,,Visualizer
moment,19.618,3.11,7.57,1.14,1.17,,87.41,94.01,,,Visualizer
moment,19.799,3.14,7.91,1.18,1.21,,87.28,94.01,,,Visualizer
moment,20.075,3.24,8.2,1.28,1.48,,87.32,93.89,,,Visualizer
moment,20.204,3.37,8.48,1.37,1.3,,87.05,93.82,,,Visualizer
moment,20.428,3.49,8.63,1.52,1.37,,87.09,93.86,,,Visualizer
moment,20.654,3.68,9.11,1.6,1.46,,86.79,93.78,,,Visualizer
moment,20.834,3.86,9.35,1.69,1.5,,86.73,93.64,,,Visualizer
moment,21.058,4.03,9.51,1.82,1.46,,86.5,93.5,,,Visualizer
moment,21.284,4.27,10.07,1.94,1.78,,86.4,93.51,,,Visualizer
moment,21.463,4.46,10.68,2.07,1.94,,86.34,93.47,,,Visualizer
moment,21.778,4.69,10.91,2.19,2.01,,86.11,93.31,,,Visualizer
moment,21.959,4.93,11.78,2.28,2.34,,86.05,93.21,,,Visualizer
moment,22.139,5.16,12.27,2.39,2.46,,85.89,93.1,,,Visualizer
moment,22.319,5.44,12.71,2.49,2.51,,85.92,92.97,,,Visualizer
moment,22.499,5.64,13.26,2.6,2.63,,85.79,92.83,,,Visualizer
moment,22.768,5.91,13.78,2.67,2.79,,85.92,92.65,,,Visualizer
moment,22.948,6.18,14.69,2.74,2.98,,85.92,92.56,,,Visualizer
moment,23.129,6.43,14.98,2.83,3.03,,85.79,92.36,,,Visualizer
moment,23.401,6.69,15.95,2.9,3.31,,85.82,92.21,,,Visualizer
moment,23.578,6.93,16.99,2.97,3.59,,85.66,92.11,,,Visualizer
moment,23.759,7.23,17.29,3.0,3.63,,85.56,91.93,,,Visualizer
moment,24.038,7.45,17.87,3.03,3.55,,85.46,91.79,,,Visualizer
moment,24.164,7.67,19.25,3.08,3.69,,85.59,91.55,,,Visualizer
moment,24.388,7.91,19.25,3.15,3.69,,85.24,91.39,,,Visualizer
moment,24.613,8.14,20.0,3.12,3.73,,85.3,91.24,,,Visualizer
moment,24.838,8.24,21.22,3.13,4.08,,85.3,91.09,,,Visualizer
moment,25.018,8.36,22.24,3.1,4.06,,85.14,90.96,,,Visualizer
moment,25.243,8.43,22.95,3.09,4.13,,85.04,90.72,,,Visualizer
moment,25.515,8.49,23.71,3.05,4.15,,84.95,90.58,,,Visualizer
moment,25.648,8.51,24.81,3.03,4.01,,84.72,90.53,,,Visualizer
moment,25.874,8.55,25.17,3.0,4.08,,84.82,90.39,,,Visualizer
moment,26.145,8.53,25.92,2.98,4.11,,84.69,90.24,,,Visualizer
moment,26.278,8.51,27.31,2.93,4.02,,84.53,90.17,,,Visualizer
moment,26.461,8.47,27.68,2.88,4.03,,84.66,90.0,,,Visualizer
moment,26.683,8.44,28.35,2.85,3.96,,84.5,89.87,,,Visualizer
moment,26.956,8.43,29.09,2.82,3.95,,84.43,89.77,,,Visualizer
moment,27.133,8.39,30.51,2.78,3.99,,84.46,89.64,,,Visualizer
moment,27.313,8.33,30.92,2.76,4.03,,84.37,89.55,,,Visualizer
moment,27.585,8.31,31.55,2.76,3.94,,84.62,89.37,,,Visualizer
moment,27.718,8.27,32.65,2.74,3.98,,84.4,89.32,,,Visualizer
moment,27.943,8.2,33.42,2.74,3.98,,84.72,89.23,,,Visualizer
moment,28.123,8.2,34.06,2.76,3.97,,84.53,89.11,,,Visualizer
moment,28.393,8.18,34.73,2.75,3.89,,84.56,89.0,,,Visualizer
moment,28.573,8.11,35.78,2.75,3.99,,84.69,89.0,,,Visualizer
moment,28.799,8.03,36.46,2.76,3.78,,84.75,88.95,,,Visualizer
moment,29.023,8.03,37.13,2.72,3.83,,84.79,88.84,,,Visualizer
moment,29.203,7.95,37.83,2.77,3.82,,84.85,88.84,,,Visualizer
moment,29.384,7.99,38.51,2.73,3.81,,84.91,88.74,,,Visualizer
moment,29.653,7.88,39.23,2.68,3.85,,84.91,88.65,,,Visualizer
moment,29.833,7.82,40.26,2.69,3.93,,84.79,88.61,,,Visualizer
moment,30.013,7.78,40.85,2.66,3.75,,85.14,88.57,,,Visualizer
moment,30.238,7.77,41.51,2.68,3.73,,85.08,88.46,,,Visualizer
moment,30.463,7.72,42.21,2.72,3.72,,85.14,88.44,,,Visualizer
moment,30.643,7.71,43.22,2.73,3.75,,85.17,88.43,,,Visualizer
moment,30.868,7.64,43.88,2.73,3.73,,85.24,88.39,,,Visualizer
moment,31.051,7.62,44.17,2.69,3.71,,85.27,88.36,,,Visualizer
moment,31.273,7.55,45.14,2.63,3.71,,85.4,88.22,,,Visualizer
moment,31.544,7.49,46.18,2.56,3.69,,85.3,88.21,,,Visualizer
