information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.452,5.96,3.4,1.23,1.2,,87.2,88.73,,,Visualizer
moment,15.647,5.95,3.6,1.27,1.28,,87.1,88.66,,,Visualizer
moment,15.891,5.96,4.0,1.29,1.24,,87.07,88.61,,,Visualizer
moment,16.086,5.95,4.0,1.32,1.24,,87.07,88.66,,,Visualizer
moment,16.28,5.94,4.5,1.35,1.36,,87.14,88.67,,,Visualizer
moment,16.476,5.94,4.7,1.37,1.28,,87.23,88.53,,,Visualizer
moment,16.72,5.96,4.7,1.39,1.28,,87.27,88.57,,,Visualizer
moment,16.914,5.93,5.4,1.44,1.44,,87.33,88.58,,,Visualizer
moment,17.11,5.92,5.6,1.49,1.44,,87.27,88.55,,,Visualizer
moment,17.305,5.93,5.6,1.53,1.44,,87.43,88.55,,,Visualizer
moment,17.549,5.97,6.1,1.52,1.56,,87.56,88.56,,,Visualizer
moment,17.743,5.96,6.5,1.55,1.52,,87.69,88.53,,,Visualizer
moment,17.938,5.97,7.2,1.57,1.64,,87.79,88.53,,,Visualizer
moment,18.182,5.92,7.2,1.62,1.64,,87.92,88.51,,,Visualizer
moment,18.376,5.91,7.4,1.67,1.6,,88.05,88.5,,,Visualizer
moment,18.572,5.93,8.3,1.74,1.88,,88.08,88.49,,,Visualizer
moment,18.767,5.96,8.3,1.74,1.88,,88.38,88.48,,,Visualizer
moment,19.011,5.94,8.7,1.76,1.88,,88.41,88.45,,,Visualizer
moment,19.206,5.96,9.0,1.76,1.8,,88.54,88.49,,,Visualizer
moment,19.401,5.93,9.0,1.79,1.8,,88.64,88.45,,,Visualizer
moment,19.595,5.92,9.4,1.84,1.88,,88.94,88.45,,,Visualizer
moment,19.84,5.95,10.1,1.85,1.88,,88.97,88.49,,,Visualizer
moment,20.035,5.95,10.1,1.88,1.88,,89.13,88.49,,,Visualizer
moment,20.229,5.94,10.6,1.92,2.0,,89.27,88.51,,,Visualizer
moment,20.424,5.95,11.4,1.96,2.12,,89.43,88.39,,,Visualizer
moment,20.669,5.98,11.4,1.99,2.12,,89.5,88.39,,,Visualizer
moment,20.864,5.96,11.5,1.98,2.0,,89.7,88.42,,,Visualizer
moment,21.058,5.93,12.1,2.02,1.96,,89.76,88.47,,,Visualizer
moment,21.302,5.94,12.8,2.07,2.16,,89.89,88.43,,,Visualizer
moment,21.497,5.95,12.8,2.09,2.16,,89.99,88.44,,,Visualizer
moment,21.692,5.95,13.5,2.13,2.08,,90.12,88.51,,,Visualizer
moment,21.888,5.97,14.4,2.13,2.28,,90.22,88.5,,,Visualizer
moment,22.131,5.95,14.4,2.17,2.28,,90.22,88.46,,,Visualizer
moment,22.326,5.93,14.6,2.21,2.24,,90.36,88.59,,,Visualizer
moment,22.521,5.94,15.3,2.28,2.36,,90.39,88.67,,,Visualizer
moment,22.717,5.97,15.3,2.27,2.36,,90.39,88.65,,,Visualizer
moment,22.96,5.95,16.0,2.3,2.36,,90.55,88.67,,,Visualizer
moment,23.153,5.94,16.6,2.34,2.4,,90.55,88.69,,,Visualizer
moment,23.35,6.0,17.3,2.34,2.36,,90.62,88.7,,,Visualizer
moment,23.594,5.98,17.3,2.36,2.36,,90.59,88.78,,,Visualizer
moment,23.84,5.99,17.8,2.36,2.52,,90.79,88.77,,,Visualizer
moment,23.983,6.02,18.4,2.39,2.52,,90.62,88.81,,,Visualizer
moment,24.228,6.03,18.4,2.36,2.52,,90.62,88.95,,,Visualizer
moment,24.423,6.0,19.1,2.35,2.52,,90.79,88.93,,,Visualizer
moment,24.617,5.99,19.8,2.38,2.52,,90.72,88.91,,,Visualizer
moment,24.812,6.03,19.8,2.36,2.52,,90.62,88.95,,,Visualizer
moment,25.056,5.98,20.5,2.39,2.44,,90.72,89.03,,,Visualizer
moment,25.253,6.0,21.4,2.4,2.72,,90.75,88.98,,,Visualizer
moment,25.446,6.0,21.9,2.42,2.64,,90.79,89.01,,,Visualizer
moment,25.642,6.02,21.9,2.42,2.64,,90.75,89.14,,,Visualizer
moment,25.885,5.98,22.8,2.44,2.72,,90.59,89.12,,,Visualizer
moment,26.08,5.97,23.4,2.46,2.72,,90.55,89.13,,,Visualizer
moment,26.324,5.98,23.4,2.5,2.72,,90.52,89.15,,,Visualizer
moment,26.469,6.01,23.9,2.51,2.64,,90.39,89.17,,,Visualizer
moment,26.714,5.98,24.8,2.56,2.8,,90.26,89.21,,,Visualizer
moment,26.908,6.02,24.8,2.56,2.8,,90.32,89.22,,,Visualizer
moment,27.104,6.01,25.4,2.51,2.8,,90.29,89.29,,,Visualizer
moment,27.348,5.97,26.3,2.51,2.88,,90.19,89.25,,,Visualizer
moment,27.542,5.97,27.2,2.52,2.96,,90.16,89.21,,,Visualizer
moment,27.737,5.95,27.2,2.51,2.96,,90.19,89.3,,,Visualizer
moment,27.933,5.93,27.6,2.51,2.84,,90.16,89.29,,,Visualizer
moment,28.176,5.94,27.6,2.52,2.84,,90.22,89.31,,,Visualizer
moment,28.371,5.92,28.4,2.49,2.8,,90.16,89.28,,,Visualizer
moment,28.566,5.88,29.2,2.49,2.92,,90.03,89.25,,,Visualizer
moment,28.761,5.89,29.8,2.49,2.8,,90.16,89.28,,,Visualizer
moment,29.005,5.87,29.8,2.51,2.8,,90.06,89.28,,,Visualizer
moment,29.201,5.86,30.6,2.54,2.88,,90.06,89.25,,,Visualizer
moment,29.395,5.86,31.2,2.53,2.92,,89.96,89.27,,,Visualizer
moment,29.591,5.86,31.2,2.54,2.92,,90.06,89.34,,,Visualizer
moment,29.834,5.85,31.9,2.57,2.84,,90.03,89.34,,,Visualizer
moment,30.028,5.85,32.6,2.56,2.88,,90.06,89.27,,,Visualizer
moment,30.224,5.85,32.6,2.57,2.88,,89.99,89.25,,,Visualizer
moment,30.468,5.81,33.3,2.56,2.8,,89.86,89.22,,,Visualizer
moment,30.662,5.78,34.3,2.59,2.84,,89.93,89.24,,,Visualizer
moment,30.857,5.79,34.9,2.58,2.92,,89.73,89.26,,,Visualizer
moment,31.052,5.77,34.9,2.56,2.92,,89.79,89.2,,,Visualizer
moment,31.297,5.74,35.3,2.54,2.76,,89.79,89.21,,,Visualizer
