information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.334,4.03,4.8,2.62,3.55,,190.1,193.98,,,Visualizer
moment,7.515,3.48,5.0,2.05,3.28,,189.7,193.84,,,Visualizer
moment,7.74,2.91,5.2,1.6,2.1,,189.4,193.82,,,Visualizer
moment,7.965,2.48,5.7,1.24,2.01,,189.46,193.96,,,Visualizer
moment,8.144,2.17,5.8,1.13,1.64,,189.23,193.87,,,Visualizer
moment,8.369,2.14,6.1,1.3,1.18,,188.93,193.74,,,Visualizer
moment,8.549,2.33,6.2,1.7,1.09,,188.58,193.62,,,Visualizer
moment,8.774,2.7,7.1,2.12,1.73,,187.76,193.61,,,Visualizer
moment,8.999,3.12,7.5,2.4,1.64,,186.54,193.75,,,Visualizer
moment,9.179,3.46,7.8,2.64,1.82,,185.37,193.75,,,Visualizer
moment,9.405,3.76,8.4,2.75,1.82,,184.16,193.76,,,Visualizer
moment,9.63,3.96,9.0,2.85,2.55,,183.63,193.59,,,Visualizer
moment,9.809,4.08,10.1,2.94,2.92,,183.28,193.45,,,Visualizer
moment,10.034,4.17,10.3,3.06,2.73,,183.34,193.43,,,Visualizer
moment,10.259,4.22,11.5,3.14,3.37,,183.63,192.92,,,Visualizer
moment,10.439,4.23,12.4,3.21,3.65,,184.27,192.85,,,Visualizer
moment,10.664,4.2,12.7,3.28,3.55,,184.79,192.71,,,Visualizer
moment,10.845,4.21,13.7,3.31,3.74,,185.32,192.34,,,Visualizer
moment,11.069,4.18,14.7,3.32,3.92,,185.72,192.04,,,Visualizer
moment,11.295,4.09,15.5,3.44,4.1,,186.19,191.84,,,Visualizer
moment,11.474,4.08,16.6,3.57,4.47,,186.24,191.8,,,Visualizer
moment,11.7,4.05,17.3,3.71,4.19,,185.6,191.72,,,Visualizer
moment,11.925,3.98,18.6,3.79,4.47,,184.44,191.69,,,Visualizer
moment,12.104,3.87,19.6,3.77,4.47,,183.34,191.66,,,Visualizer
moment,12.33,3.71,20.2,3.81,4.28,,182.7,191.56,,,Visualizer
moment,12.509,3.58,21.5,3.89,4.47,,181.55,191.46,,,Visualizer
moment,12.734,3.49,22.5,3.84,4.74,,180.45,191.26,,,Visualizer
moment,12.959,3.29,23.1,3.84,4.65,,180.11,190.92,,,Visualizer
moment,13.139,3.19,23.6,3.83,4.19,,179.59,190.58,,,Visualizer
moment,13.365,3.13,24.8,3.84,4.47,,179.47,190.45,,,Visualizer
moment,13.589,3.05,25.6,3.87,4.28,,179.3,189.93,,,Visualizer
moment,13.77,3.0,26.8,3.9,4.56,,179.3,189.5,,,Visualizer
moment,13.995,2.95,27.5,3.92,4.01,,179.18,189.16,,,Visualizer
moment,14.175,2.86,28.6,3.94,4.56,,179.35,188.73,,,Visualizer
moment,14.4,2.77,29.7,3.92,4.47,,179.24,188.47,,,Visualizer
moment,14.624,2.66,30.4,3.89,4.37,,179.64,188.09,,,Visualizer
moment,14.804,2.55,31.4,3.93,4.19,,179.64,187.96,,,Visualizer
moment,15.03,2.58,32.3,3.95,4.37,,180.04,187.76,,,Visualizer
moment,15.255,2.54,33.0,3.92,4.01,,179.82,187.58,,,Visualizer
