information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.469,0.42,-172.54,0.0,-187.79,,108.84,98.47,,,Visualizer
moment,16.604,0.42,-172.54,0.0,-187.79,,109.08,98.51,,,Visualizer
moment,16.829,0.42,-172.54,0.0,-187.79,,109.04,98.47,,,Visualizer
moment,17.054,0.41,-172.54,0.0,-187.79,,109.12,98.42,,,Visualizer
moment,17.324,0.4,-172.54,0.0,-187.79,,109.28,98.46,,,Visualizer
moment,17.504,0.39,-172.54,0.0,-187.79,,109.28,98.49,,,Visualizer
moment,17.774,0.38,-172.54,0.0,-187.79,,108.96,98.47,,,Visualizer
moment,17.864,0.38,-172.54,0.0,-187.79,,108.92,98.44,,,Visualizer
moment,18.134,0.37,-172.54,0.0,-187.79,,108.88,98.32,,,Visualizer
moment,18.269,0.37,-172.54,0.0,-187.79,,108.8,98.26,,,Visualizer
moment,18.539,0.36,-172.54,0.0,-187.79,,108.69,98.26,,,Visualizer
moment,18.764,0.34,-172.54,0.0,-187.79,,108.21,98.16,,,Visualizer
moment,18.898,0.33,-172.54,0.0,-187.79,,107.87,98.12,,,Visualizer
moment,19.124,0.33,-172.54,0.0,-187.79,,107.29,97.89,,,Visualizer
moment,19.394,0.31,-172.54,0.0,-187.79,,106.82,97.85,,,Visualizer
moment,19.529,0.29,-172.54,0.0,-187.79,,106.32,97.74,,,Visualizer
moment,19.754,0.29,-172.54,0.0,-187.79,,105.83,97.71,,,Visualizer
moment,19.979,0.29,-172.54,0.0,-187.79,,105.52,97.68,,,Visualizer
moment,20.294,0.28,-172.54,0.0,-187.79,,105.15,97.62,,,Visualizer
moment,20.384,0.29,-172.54,0.0,-187.79,,104.73,97.53,,,Visualizer
moment,20.609,0.34,-172.54,0.0,-187.79,,104.62,97.38,,,Visualizer
moment,20.879,0.36,-172.54,0.0,-187.79,,104.25,97.43,,,Visualizer
moment,21.014,0.41,-172.54,0.0,-187.79,,104.21,97.46,,,Visualizer
moment,21.239,0.43,-172.54,0.0,-187.79,,104.21,97.46,,,Visualizer
moment,21.464,0.39,-172.54,0.0,-187.79,,104.06,97.46,,,Visualizer
moment,21.734,0.38,-172.54,0.0,-187.79,,103.88,97.54,,,Visualizer
moment,21.824,0.37,-172.54,0.0,-187.79,,103.69,97.61,,,Visualizer
moment,22.094,0.35,-172.54,0.0,-187.79,,103.8,97.63,,,Visualizer
moment,22.274,0.35,-172.54,0.0,-187.79,,103.65,97.71,,,Visualizer
moment,22.544,0.34,-172.54,0.0,-187.79,,103.58,97.78,,,Visualizer
moment,22.769,0.34,-172.54,0.0,-187.79,,103.39,97.74,,,Visualizer
moment,22.858,0.34,-172.54,0.0,-187.79,,103.5,97.8,,,Visualizer
moment,23.129,0.34,-172.54,0.0,-187.79,,103.36,97.86,,,Visualizer
moment,23.309,0.33,-172.54,0.0,-187.79,,103.39,97.88,,,Visualizer
moment,23.579,0.32,-172.54,0.0,-187.79,,103.21,97.93,,,Visualizer
moment,23.804,0.32,-172.54,0.0,-187.79,,103.28,97.9,,,Visualizer
moment,23.894,0.32,-172.54,0.0,-187.79,,103.13,98.06,,,Visualizer
moment,24.119,0.31,-172.54,0.0,-187.79,,103.24,98.09,,,Visualizer
moment,24.344,0.3,-172.54,0.0,-187.79,,103.02,98.01,,,Visualizer
moment,24.524,0.3,-172.54,0.0,-187.79,,103.06,98.04,,,Visualizer
moment,24.749,0.29,-172.54,0.0,-187.79,,103.1,98.08,,,Visualizer
moment,24.929,0.29,-172.54,0.0,-187.79,,103.06,98.16,,,Visualizer
moment,25.2,0.28,-172.54,0.0,-187.79,,102.91,98.16,,,Visualizer
moment,25.379,0.28,-172.54,0.0,-187.79,,103.02,98.19,,,Visualizer
moment,25.649,0.27,-172.54,0.0,-187.79,,102.95,98.19,,,Visualizer
moment,25.784,0.27,-172.54,0.0,-187.79,,103.1,98.12,,,Visualizer
moment,26.054,0.32,-172.54,0.0,-187.79,,102.91,98.24,,,Visualizer
moment,26.189,0.36,-172.54,0.0,-187.79,,103.13,98.3,,,Visualizer
moment,26.414,0.37,-172.54,0.0,-187.79,,103.76,98.26,,,Visualizer
moment,26.684,0.41,-172.54,0.0,-187.79,,104.77,98.23,,,Visualizer
moment,26.819,0.42,-172.54,0.0,-187.79,,105.49,98.3,,,Visualizer
moment,27.044,0.4,-172.54,0.0,-187.79,,106.36,98.29,,,Visualizer
moment,27.314,0.38,-172.54,0.0,-187.79,,107.17,98.31,,,Visualizer
moment,27.494,0.38,-172.54,0.0,-187.79,,107.63,98.35,,,Visualizer
moment,27.718,0.39,-172.54,0.0,-187.79,,108.1,98.31,,,Visualizer
moment,27.854,0.41,-172.54,0.0,-187.79,,108.73,98.49,,,Visualizer
moment,28.124,0.41,-172.54,0.0,-187.79,,108.96,98.54,,,Visualizer
moment,28.259,0.41,-172.54,0.0,-187.79,,109.44,98.42,,,Visualizer
moment,28.533,0.38,-172.54,0.0,-187.79,,109.55,98.55,,,Visualizer
moment,28.754,0.37,-172.54,0.0,-187.79,,109.64,98.59,,,Visualizer
moment,28.979,0.41,-172.54,0.0,-187.79,,109.84,98.53,,,Visualizer
moment,29.204,0.46,-172.54,0.0,-187.79,,110.07,98.56,,,Visualizer
moment,29.429,0.5,-172.54,0.0,-187.79,,110.27,98.59,,,Visualizer
moment,29.518,0.52,-172.54,0.0,-187.79,,110.39,98.74,,,Visualizer
moment,29.834,0.54,-172.54,0.0,-187.79,,110.64,98.82,,,Visualizer
moment,29.969,0.54,-172.54,0.0,-187.79,,110.59,98.76,,,Visualizer
moment,30.194,0.53,-172.54,0.0,-187.79,,110.68,98.76,,,Visualizer
moment,30.419,0.49,-172.54,0.0,-187.79,,110.92,98.86,,,Visualizer
moment,30.599,0.46,-172.54,0.0,-187.79,,110.84,98.84,,,Visualizer
moment,30.824,0.43,-172.54,0.0,-187.79,,110.88,98.85,,,Visualizer
moment,31.004,0.43,-172.54,0.0,-187.79,,110.8,98.91,,,Visualizer
moment,31.274,0.41,-172.54,0.0,-187.79,,110.96,98.96,,,Visualizer
moment,31.544,0.4,-172.54,0.0,-187.79,,110.8,99.02,,,Visualizer
moment,31.634,0.4,-172.54,0.0,-187.79,,110.52,99.03,,,Visualizer
moment,31.859,0.39,-172.54,0.0,-187.79,,109.99,99.05,,,Visualizer
moment,32.042,0.38,-172.54,0.0,-187.79,,109.59,99.06,,,Visualizer
moment,32.264,0.37,-172.54,0.0,-187.79,,109.2,99.19,,,Visualizer
moment,32.534,0.37,-172.54,0.0,-187.79,,108.73,99.23,,,Visualizer
moment,32.669,0.36,-172.54,0.0,-187.79,,108.41,99.15,,,Visualizer
moment,32.939,0.36,-172.54,0.0,-187.79,,108.14,99.12,,,Visualizer
moment,33.119,0.35,-172.54,0.0,-187.79,,107.94,99.27,,,Visualizer
moment,33.299,0.35,-172.54,0.0,-187.79,,107.71,99.33,,,Visualizer
moment,33.614,0.35,-172.54,0.0,-187.79,,107.55,99.27,,,Visualizer
moment,33.704,0.34,-172.54,0.0,-187.79,,107.4,99.35,,,Visualizer
moment,33.974,0.34,-172.54,0.0,-187.79,,107.09,99.43,,,Visualizer
moment,34.109,0.34,-172.54,0.0,-187.79,,106.86,99.42,,,Visualizer
moment,34.379,0.33,-172.54,0.0,-187.79,,106.9,99.44,,,Visualizer
moment,34.604,0.33,-172.54,0.0,-187.79,,106.59,99.5,,,Visualizer
moment,34.829,0.35,-172.54,0.0,-187.79,,106.52,99.59,,,Visualizer
moment,35.054,0.35,-172.54,0.0,-187.79,,106.29,99.64,,,Visualizer
moment,35.279,0.34,-172.54,0.0,-187.79,,106.17,99.64,,,Visualizer
moment,35.369,0.34,-172.54,0.0,-187.79,,106.17,99.64,,,Visualizer
moment,35.594,0.34,-172.54,0.0,-187.79,,106.05,99.73,,,Visualizer
moment,35.774,0.33,-172.54,0.0,-187.79,,105.9,99.66,,,Visualizer
moment,35.999,0.33,-172.54,0.0,-187.79,,105.83,99.66,,,Visualizer
moment,36.179,0.32,-172.54,0.0,-187.79,,105.79,99.78,,,Visualizer
moment,36.404,0.32,-172.54,0.0,-187.79,,105.64,99.66,,,Visualizer
moment,36.629,0.31,-172.54,0.0,-187.79,,105.56,99.73,,,Visualizer
moment,36.854,0.31,-172.54,0.0,-187.79,,105.49,99.77,,,Visualizer
moment,37.079,0.31,-172.54,0.0,-187.79,,105.38,99.76,,,Visualizer
moment,37.349,0.31,-172.54,0.0,-187.79,,105.45,99.77,,,Visualizer
moment,37.439,0.31,-172.54,0.0,-187.79,,105.38,99.83,,,Visualizer
moment,37.709,0.31,-172.54,0.0,-187.79,,105.3,99.9,,,Visualizer
moment,37.843,0.31,-172.54,0.0,-187.79,,105.18,99.82,,,Visualizer
moment,38.159,0.3,-172.54,0.0,-187.79,,105.15,99.85,,,Visualizer
moment,38.294,0.3,-172.54,0.0,-187.79,,105.07,99.95,,,Visualizer
moment,38.519,0.3,-172.54,0.0,-187.79,,104.96,100.03,,,Visualizer
moment,38.744,0.3,-172.54,0.0,-187.79,,104.85,99.98,,,Visualizer
moment,38.924,0.29,-172.54,0.0,-187.79,,104.81,100.01,,,Visualizer
moment,39.149,0.29,-172.54,0.0,-187.79,,104.88,100.0,,,Visualizer
moment,39.374,0.29,-172.54,0.0,-187.79,,104.7,100.1,,,Visualizer
moment,39.554,0.29,-172.54,0.0,-187.79,,104.73,100.12,,,Visualizer
moment,39.779,0.29,-172.54,0.0,-187.79,,104.66,99.95,,,Visualizer
moment,40.004,0.29,-172.54,0.0,-187.79,,104.55,100.0,,,Visualizer
moment,40.273,0.29,-172.54,0.0,-187.79,,104.51,100.05,,,Visualizer
moment,40.365,0.29,-172.54,0.0,-187.79,,104.55,100.04,,,Visualizer
moment,40.633,0.28,-172.54,0.0,-187.79,,104.58,100.04,,,Visualizer
moment,40.769,0.28,-172.54,0.0,-187.79,,104.32,100.07,,,Visualizer
moment,41.039,0.28,-172.54,0.0,-187.79,,104.29,100.15,,,Visualizer
moment,41.22,0.28,-172.54,0.0,-187.79,,104.43,100.16,,,Visualizer
moment,41.398,0.28,-172.54,0.0,-187.79,,104.39,100.09,,,Visualizer
moment,41.624,0.28,-172.54,0.0,-187.79,,104.32,99.97,,,Visualizer
moment,41.894,0.28,-172.54,0.0,-187.79,,104.13,100.06,,,Visualizer
moment,42.164,0.27,-172.54,0.0,-187.79,,104.21,100.12,,,Visualizer
moment,42.254,0.27,-172.54,0.0,-187.79,,104.13,100.05,,,Visualizer
moment,42.479,0.27,-172.54,0.0,-187.79,,104.21,100.13,,,Visualizer
moment,42.704,0.27,-172.54,0.0,-187.79,,104.13,100.08,,,Visualizer
moment,42.884,0.26,-172.54,0.0,-187.79,,104.13,100.04,,,Visualizer
moment,43.063,0.26,-172.54,0.0,-187.79,,104.1,100.07,,,Visualizer
moment,43.38,0.27,-172.54,0.0,-187.79,,103.91,100.12,,,Visualizer
moment,43.559,0.26,-172.54,0.0,-187.79,,103.91,100.1,,,Visualizer
moment,43.739,0.26,-172.54,0.0,-187.79,,103.88,100.05,,,Visualizer
moment,43.919,0.25,-172.54,0.0,-187.79,,103.88,100.15,,,Visualizer
moment,44.143,0.25,-172.54,0.0,-187.79,,103.84,100.18,,,Visualizer
moment,44.369,0.25,-172.54,0.0,-187.79,,103.76,100.03,,,Visualizer
moment,44.639,0.25,-172.54,0.0,-187.79,,103.69,100.14,,,Visualizer
moment,44.729,0.25,-172.54,0.0,-187.79,,103.69,100.18,,,Visualizer
moment,44.998,0.25,-172.54,0.0,-187.79,,103.73,100.14,,,Visualizer
moment,45.179,0.25,-172.54,0.0,-187.79,,103.5,100.09,,,Visualizer
moment,45.404,0.24,-172.54,0.39,-187.79,,103.61,100.15,,,Visualizer
moment,45.677,0.25,-172.54,1.84,-187.79,,103.58,100.11,,,Visualizer
moment,45.764,0.31,-172.54,3.29,-187.79,,103.5,100.1,,,Visualizer
moment,46.079,0.43,-172.54,4.63,-187.79,,103.1,100.18,,,Visualizer
moment,46.214,0.41,-172.54,5.69,-187.79,,102.32,100.1,,,Visualizer
moment,46.439,0.27,-172.54,6.44,-187.79,,101.41,100.05,,,Visualizer
moment,46.619,0.31,-172.54,6.98,-187.79,,100.51,100.06,,,Visualizer
moment,46.934,0.36,-172.54,7.37,-187.79,,98.77,100.11,,,Visualizer
moment,47.024,0.18,-172.54,7.65,-187.79,,96.88,100.1,,,Visualizer
moment,47.294,0.22,-172.54,7.82,-187.79,,95.08,100.22,,,Visualizer
moment,47.519,0.5,-172.54,7.91,-187.79,,93.24,100.38,,,Visualizer
moment,47.744,0.86,-172.54,7.95,-187.79,,92.23,100.38,,,Visualizer
moment,47.879,1.32,-172.54,8.01,-187.79,,92.8,100.33,,,Visualizer
moment,48.059,1.64,-172.54,8.02,-187.79,,94.19,100.34,,,Visualizer
moment,48.374,2.12,-172.54,7.96,-187.79,,95.97,100.23,,,Visualizer
moment,48.509,2.45,-172.54,7.96,-187.79,,97.68,100.15,,,Visualizer
moment,48.734,2.53,-172.54,7.97,-187.79,,99.48,99.95,,,Visualizer
moment,49.004,2.82,-172.54,7.97,-187.79,,100.95,99.86,,,Visualizer
moment,49.096,2.94,-172.54,7.95,-187.79,,102.47,99.85,,,Visualizer
moment,49.363,3.05,-172.54,7.89,-187.79,,103.36,99.96,,,Visualizer
moment,49.589,3.2,-172.54,7.85,-187.79,,104.32,100.14,,,Visualizer
moment,49.724,3.28,-172.54,7.89,-187.79,,104.73,100.45,,,Visualizer
moment,50.038,3.31,-172.54,7.9,-187.79,,104.88,100.78,,,Visualizer
moment,50.219,3.38,-172.54,7.88,-187.79,,104.51,101.15,,,Visualizer
moment,50.444,3.45,-172.54,7.91,-187.79,,104.21,101.38,,,Visualizer
moment,50.579,3.55,-172.54,7.91,-187.79,,103.73,101.61,,,Visualizer
moment,50.759,3.67,-172.54,7.88,-187.79,,102.98,101.84,,,Visualizer
moment,51.029,3.87,-172.54,7.85,-187.79,,102.58,101.87,,,Visualizer
moment,51.254,4.1,-172.54,7.82,-187.79,,101.89,101.85,,,Visualizer
moment,51.433,4.41,-172.54,7.78,-187.79,,101.52,101.99,,,Visualizer
moment,51.658,4.79,-172.54,7.62,-187.79,,101.3,101.97,,,Visualizer
moment,51.839,5.15,-172.54,7.45,-187.79,,101.23,101.84,,,Visualizer
moment,52.064,5.57,-172.54,7.23,-187.79,,101.2,101.7,,,Visualizer
moment,52.243,6.06,-172.54,6.96,-187.79,,101.12,101.58,,,Visualizer
moment,52.468,6.56,-172.54,6.73,-187.79,,101.12,101.52,,,Visualizer
moment,52.739,7.19,-172.54,6.38,-187.79,,101.05,101.38,,,Visualizer
moment,52.873,7.82,-172.54,6.03,-187.79,,101.2,101.3,,,Visualizer
moment,53.054,8.4,-172.54,5.7,-187.79,,101.16,101.33,,,Visualizer
moment,53.279,8.75,-172.54,5.36,-187.79,,101.05,101.21,,,Visualizer
moment,53.504,8.97,-172.54,5.07,-187.79,,100.87,101.19,,,Visualizer
moment,53.683,9.13,-172.54,4.82,-187.79,,100.98,101.14,,,Visualizer
moment,53.954,9.08,-172.54,4.6,-187.79,,100.69,101.11,,,Visualizer
moment,54.178,9.14,-172.54,4.47,-187.79,,100.77,100.96,,,Visualizer
moment,54.314,9.29,-172.54,4.33,-187.79,,100.66,101.01,,,Visualizer
moment,54.583,9.26,-172.54,4.22,-187.79,,100.59,100.91,,,Visualizer
moment,54.719,9.31,-172.54,4.14,-187.79,,100.48,100.94,,,Visualizer
moment,54.944,9.26,-172.54,4.08,-187.79,,100.48,100.94,,,Visualizer
moment,55.168,9.12,-172.54,4.05,-187.79,,100.44,100.89,,,Visualizer
moment,55.442,9.02,-172.54,4.04,-187.79,,100.37,100.83,,,Visualizer
moment,55.663,8.93,-172.54,4.02,-187.79,,100.33,100.8,,,Visualizer
moment,55.889,8.85,-172.54,4.06,-187.79,,100.3,100.83,,,Visualizer
moment,56.114,8.73,-172.54,4.07,-187.79,,100.23,100.77,,,Visualizer
moment,56.204,8.74,-172.54,4.08,-187.79,,100.23,100.77,,,Visualizer
moment,56.428,8.74,-172.54,4.12,-187.79,,100.23,100.69,,,Visualizer
moment,56.699,8.72,-172.54,4.12,-187.79,,100.33,100.65,,,Visualizer
moment,56.833,8.71,-172.54,4.13,-187.79,,100.23,100.64,,,Visualizer
moment,57.149,8.71,-172.54,4.15,-187.79,,100.12,100.61,,,Visualizer
moment,57.239,8.68,-172.54,4.15,-187.79,,100.16,100.57,,,Visualizer
moment,57.463,8.66,-172.54,4.2,-187.79,,100.08,100.61,,,Visualizer
moment,57.689,8.66,-172.54,4.18,-187.79,,100.05,100.53,,,Visualizer
moment,57.868,8.62,-172.54,4.19,-187.79,,100.01,100.47,,,Visualizer
moment,58.184,8.6,-172.54,4.23,-187.79,,100.12,100.42,,,Visualizer
moment,58.274,8.61,-172.54,4.22,-187.79,,100.08,100.41,,,Visualizer
moment,58.589,8.59,-172.54,4.25,-187.79,,100.01,100.34,,,Visualizer
moment,58.679,8.61,-172.54,4.27,-187.79,,100.08,100.35,,,Visualizer
moment,58.904,8.63,-172.54,4.24,-187.79,,100.01,100.4,,,Visualizer
moment,59.129,8.62,-172.54,4.29,-187.79,,99.98,100.34,,,Visualizer
moment,59.444,8.6,-172.54,4.26,-187.79,,100.05,100.37,,,Visualizer
moment,59.578,8.56,-172.54,4.26,-187.79,,100.16,100.25,,,Visualizer
moment,59.804,8.54,-172.54,4.29,-187.79,,100.05,100.26,,,Visualizer
moment,59.938,8.55,-172.54,4.28,-187.79,,100.08,100.22,,,Visualizer
moment,60.163,8.54,-172.54,4.29,-187.79,,99.98,100.22,,,Visualizer
moment,60.434,8.52,-172.54,4.31,-187.79,,100.05,100.16,,,Visualizer
moment,60.569,8.54,-172.54,4.3,-187.79,,100.05,100.12,,,Visualizer
moment,60.884,8.54,-172.54,4.34,-187.79,,100.05,100.17,,,Visualizer
moment,61.019,8.54,-172.54,4.31,-187.79,,100.01,100.1,,,Visualizer
moment,61.288,8.57,-172.54,4.27,-187.79,,100.01,100.09,,,Visualizer
moment,61.423,8.49,-172.54,4.11,-187.79,,100.05,100.04,,,Visualizer
moment,61.604,8.28,-172.54,3.76,-187.79,,100.08,100.04,,,Visualizer
moment,61.829,7.99,-172.54,3.21,-187.79,,99.98,99.99,,,Visualizer
moment,62.054,7.49,-172.54,2.53,-187.79,,100.16,99.98,,,Visualizer
moment,62.323,6.89,-172.54,1.97,-187.79,,100.08,100.02,,,Visualizer
moment,62.459,6.51,-172.54,1.53,-187.79,,100.12,100.06,,,Visualizer
moment,62.683,6.26,-172.54,1.19,-187.79,,100.01,99.99,,,Visualizer
moment,62.954,6.04,-172.54,0.93,-187.79,,100.05,99.96,,,Visualizer
moment,63.133,5.87,-172.54,0.72,-187.79,,100.01,99.93,,,Visualizer
moment,63.314,5.74,-172.54,0.56,-187.79,,100.16,99.9,,,Visualizer
moment,63.494,5.62,-172.54,0.44,-187.79,,99.98,99.93,,,Visualizer
moment,63.764,5.52,-172.54,0.34,-187.79,,100.08,99.82,,,Visualizer
moment,63.944,5.43,-172.54,0.26,-187.79,,100.08,99.9,,,Visualizer
moment,64.213,5.35,-172.54,0.21,-187.79,,99.98,99.87,,,Visualizer
moment,64.349,5.28,-172.54,0.16,-187.79,,100.08,99.83,,,Visualizer
moment,64.618,5.21,-172.54,0.12,-187.79,,100.01,99.86,,,Visualizer
moment,64.754,5.14,-172.54,0.1,-187.79,,100.01,99.78,,,Visualizer
moment,64.934,5.08,-172.54,0.08,-187.79,,100.08,99.82,,,Visualizer
moment,65.249,5.04,-172.54,0.06,-187.79,,99.94,99.77,,,Visualizer
moment,65.384,4.99,-172.54,0.05,-187.79,,99.9,99.86,,,Visualizer
moment,65.563,4.95,-172.54,0.04,-187.79,,99.9,99.87,,,Visualizer
moment,65.879,4.91,-172.54,0.03,-187.79,,100.01,99.79,,,Visualizer
moment,66.104,4.87,-172.54,0.02,-187.79,,100.01,99.8,,,Visualizer
moment,66.194,4.83,-172.54,0.02,-187.79,,99.98,99.79,,,Visualizer
moment,66.465,4.81,-172.54,0.01,-187.79,,100.01,99.82,,,Visualizer
moment,66.689,4.78,-172.54,0.01,-187.79,,100.01,99.79,,,Visualizer
moment,66.869,4.75,-172.54,0.01,-187.79,,100.08,99.74,,,Visualizer
moment,67.138,4.72,-172.54,0.01,-187.79,,99.94,99.68,,,Visualizer
