information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.099,3.42,0.0,0.9,0.0,,87.19,92.15,,,Visualizer
moment,8.279,3.34,0.0,0.81,0.0,,87.09,92.07,,,Visualizer
moment,8.594,3.38,0.0,0.73,0.0,,86.99,92.04,,,Visualizer
moment,8.819,3.35,0.0,0.67,0.0,,87.12,92.08,,,Visualizer
moment,9.092,3.33,0.0,0.56,0.0,,86.93,92.08,,,Visualizer
moment,9.314,3.31,0.0,0.53,0.0,,86.99,92.03,,,Visualizer
moment,9.539,3.33,0.0,0.53,0.0,,86.96,91.97,,,Visualizer
moment,9.764,3.37,0.0,0.43,0.0,,87.06,91.99,,,Visualizer
moment,10.035,3.23,0.0,0.33,0.0,,87.12,92.02,,,Visualizer
moment,10.259,3.15,0.0,0.44,0.0,,87.02,92.0,,,Visualizer
moment,10.529,3.39,0.0,0.39,0.0,,87.02,91.95,,,Visualizer
moment,10.844,3.34,0.0,0.31,0.0,,87.02,91.98,,,Visualizer
moment,11.024,3.16,0.0,0.24,0.0,,87.16,91.93,,,Visualizer
moment,11.339,3.1,0.0,0.19,0.0,,87.16,91.93,,,Visualizer
moment,11.519,3.1,0.0,0.26,0.0,,87.16,91.91,,,Visualizer
moment,11.79,3.18,0.0,0.3,0.0,,87.16,91.92,,,Visualizer
moment,12.104,3.21,0.0,0.25,0.0,,87.06,91.92,,,Visualizer
moment,12.283,3.12,0.0,0.2,0.0,,87.16,91.92,,,Visualizer
moment,12.509,3.04,0.0,0.26,0.0,,87.25,91.84,,,Visualizer
moment,12.779,3.15,0.0,0.22,0.0,,87.22,91.8,,,Visualizer
moment,13.093,3.1,0.0,0.23,0.0,,87.38,91.85,,,Visualizer
moment,13.274,3.15,0.0,0.34,0.0,,87.19,91.77,,,Visualizer
moment,13.589,3.33,0.0,0.37,0.0,,87.29,91.84,,,Visualizer
moment,13.768,3.35,0.0,0.49,0.0,,87.16,91.77,,,Visualizer
moment,14.039,3.61,0.0,0.55,0.0,,87.16,91.76,,,Visualizer
moment,14.264,3.8,0.0,0.69,0.0,,86.99,91.79,,,Visualizer
moment,14.537,4.05,0.0,0.78,0.0,,86.83,91.77,,,Visualizer
moment,14.759,4.32,0.0,0.84,0.0,,86.51,91.82,,,Visualizer
moment,15.028,4.64,0.0,0.87,0.0,,86.31,91.83,,,Visualizer
moment,15.298,4.86,0.0,0.95,0.0,,86.09,91.74,,,Visualizer
moment,15.523,5.22,0.0,0.96,0.0,,85.83,91.81,,,Visualizer
moment,15.839,5.5,0.0,1.03,0.0,,85.6,91.87,,,Visualizer
moment,16.019,5.8,0.0,1.05,0.0,,85.47,91.82,,,Visualizer
moment,16.288,6.21,0.0,1.03,0.0,,85.25,91.82,,,Visualizer
moment,16.513,6.47,0.0,1.04,0.0,,85.21,91.81,,,Visualizer
moment,16.784,6.74,0.0,1.07,0.0,,85.05,91.74,,,Visualizer
moment,17.054,7.13,0.0,1.04,0.0,,85.05,91.8,,,Visualizer
moment,17.279,7.43,0.0,1.06,0.0,,84.86,91.75,,,Visualizer
moment,17.593,7.71,0.0,1.06,0.0,,85.02,91.71,,,Visualizer
moment,17.774,8.04,0.0,1.07,0.0,,84.99,91.69,,,Visualizer
moment,18.089,8.42,0.0,1.07,0.0,,85.02,91.67,,,Visualizer
moment,18.269,8.72,0.0,1.09,0.0,,85.09,91.63,,,Visualizer
moment,18.538,9.16,0.0,1.18,0.0,,85.21,91.67,,,Visualizer
moment,18.764,9.62,0.0,1.13,0.0,,85.25,91.63,,,Visualizer
moment,19.033,9.68,0.0,1.03,0.0,,85.25,91.6,,,Visualizer
moment,19.258,9.66,0.0,1.0,0.0,,85.47,91.56,,,Visualizer
moment,19.528,9.68,0.0,0.98,0.0,,85.57,91.51,,,Visualizer
moment,19.843,9.74,0.0,0.96,0.0,,85.73,91.49,,,Visualizer
moment,20.023,9.81,0.0,0.89,0.0,,85.67,91.48,,,Visualizer
moment,20.338,9.75,0.0,0.94,0.0,,85.73,91.46,,,Visualizer
moment,20.518,9.88,0.0,0.92,0.0,,85.76,91.36,,,Visualizer
moment,20.833,9.86,0.0,0.88,0.0,,85.93,91.39,,,Visualizer
moment,21.014,9.8,0.0,0.89,0.0,,86.02,91.39,,,Visualizer
moment,21.283,9.83,0.0,0.84,0.0,,86.02,91.36,,,Visualizer
moment,21.508,9.79,0.0,0.9,0.0,,86.02,91.31,,,Visualizer
moment,21.778,9.91,0.0,0.93,0.0,,86.18,91.24,,,Visualizer
moment,22.093,9.99,0.0,0.87,0.0,,86.12,91.22,,,Visualizer
moment,22.273,9.94,0.0,0.93,0.0,,86.09,91.19,,,Visualizer
moment,22.588,9.91,0.0,0.93,0.0,,86.18,91.2,,,Visualizer
moment,22.768,9.95,0.0,0.88,0.0,,86.09,91.09,,,Visualizer
moment,23.038,9.88,0.0,0.92,0.0,,86.09,91.09,,,Visualizer
moment,23.263,9.9,0.0,0.96,0.0,,86.15,91.09,,,Visualizer
moment,23.533,10.03,0.0,0.85,0.0,,86.12,91.07,,,Visualizer
moment,23.758,9.8,0.0,0.93,0.0,,86.12,91.06,,,Visualizer
moment,24.028,9.89,0.0,0.93,0.0,,86.09,90.99,,,Visualizer
moment,24.254,9.89,0.0,0.89,0.0,,86.09,90.97,,,Visualizer
moment,24.523,9.86,0.0,0.89,0.0,,86.05,90.92,,,Visualizer
moment,24.838,9.76,0.0,0.98,0.0,,86.15,90.93,,,Visualizer
moment,25.018,9.9,0.0,0.95,0.0,,86.25,90.88,,,Visualizer
moment,25.288,9.83,0.0,0.91,0.0,,86.31,90.87,,,Visualizer
moment,25.514,9.77,0.0,1.04,0.0,,86.41,90.74,,,Visualizer
moment,25.783,10.01,0.0,0.95,0.0,,86.54,90.7,,,Visualizer
moment,26.009,9.69,0.0,1.02,0.0,,86.61,90.72,,,Visualizer
moment,26.191,9.82,0.0,1.1,0.0,,86.7,90.62,,,Visualizer
moment,26.458,9.79,0.0,1.08,0.0,,86.83,90.67,,,Visualizer
moment,26.773,9.77,0.0,1.08,0.0,,86.99,90.65,,,Visualizer
moment,27.043,9.68,0.0,1.14,0.0,,87.02,90.57,,,Visualizer
moment,27.269,9.68,0.0,1.1,0.0,,87.12,90.57,,,Visualizer
moment,27.493,9.69,0.0,1.12,0.0,,87.19,90.55,,,Visualizer
moment,27.719,9.57,0.0,1.22,0.0,,87.22,90.46,,,Visualizer
moment,27.943,9.71,0.0,1.23,0.0,,87.29,90.46,,,Visualizer
moment,28.214,9.59,0.0,1.21,0.0,,87.35,90.4,,,Visualizer
moment,28.438,9.48,0.0,1.3,0.0,,87.41,90.36,,,Visualizer
moment,28.708,9.58,0.0,1.24,0.0,,87.58,90.31,,,Visualizer
moment,28.978,9.38,0.0,1.28,0.0,,87.58,90.33,,,Visualizer
moment,29.294,9.4,0.0,1.28,0.0,,87.58,90.3,,,Visualizer
moment,29.518,9.25,0.0,1.33,0.0,,87.71,90.28,,,Visualizer
moment,29.698,9.4,0.0,1.33,0.0,,87.8,90.24,,,Visualizer
moment,29.968,9.26,0.0,1.36,0.0,,87.87,90.18,,,Visualizer
moment,30.238,9.22,0.0,1.38,0.0,,87.87,90.17,,,Visualizer
moment,30.509,9.1,0.0,1.35,0.0,,87.93,90.09,,,Visualizer
moment,30.688,8.93,0.0,1.36,0.0,,88.13,90.06,,,Visualizer
moment,30.959,8.78,0.0,1.36,0.0,,88.29,89.97,,,Visualizer
moment,31.273,8.63,0.0,1.37,0.0,,88.36,89.97,,,Visualizer
moment,31.453,8.52,0.0,1.35,0.0,,88.32,89.99,,,Visualizer
moment,31.678,8.29,0.0,1.35,0.0,,88.49,89.9,,,Visualizer
moment,31.993,8.14,0.0,1.36,0.0,,88.49,89.9,,,Visualizer
moment,32.266,8.04,0.0,1.36,0.0,,88.59,89.86,,,Visualizer
moment,32.533,7.8,0.0,1.36,0.0,,88.65,89.85,,,Visualizer
moment,32.713,7.71,0.0,1.36,0.0,,88.68,89.82,,,Visualizer
moment,33.028,7.5,0.0,1.35,0.0,,88.79,89.83,,,Visualizer
moment,33.298,7.41,0.0,1.37,0.0,,88.91,89.85,,,Visualizer
moment,33.434,7.27,0.0,1.38,0.0,,88.85,89.76,,,Visualizer
moment,33.793,7.17,0.0,1.37,0.0,,88.85,89.69,,,Visualizer
moment,34.063,7.03,0.0,1.39,0.0,,88.88,89.68,,,Visualizer
moment,34.199,6.9,0.0,1.42,0.0,,88.91,89.7,,,Visualizer
moment,34.513,6.82,0.0,1.42,0.0,,88.88,89.63,,,Visualizer
moment,34.783,6.69,0.0,1.41,0.0,,88.85,89.6,,,Visualizer
moment,35.054,6.56,0.0,1.44,0.0,,88.88,89.66,,,Visualizer
moment,35.278,6.49,0.0,1.42,0.0,,88.75,89.67,,,Visualizer
moment,35.503,6.39,0.0,1.41,0.0,,88.65,89.54,,,Visualizer
moment,35.728,6.24,0.0,1.44,0.0,,88.72,89.5,,,Visualizer
moment,36.043,6.27,0.0,1.42,0.0,,88.55,89.5,,,Visualizer
moment,36.223,6.25,0.0,1.46,0.0,,88.46,89.47,,,Visualizer
moment,36.496,6.22,0.0,1.45,0.0,,88.43,89.47,,,Visualizer
moment,36.763,6.14,0.0,1.48,0.0,,88.36,89.47,,,Visualizer
moment,37.035,6.13,0.0,1.48,0.0,,88.43,89.43,,,Visualizer
moment,37.303,6.11,0.0,1.49,0.0,,88.43,89.4,,,Visualizer
moment,37.44,6.02,0.0,1.51,0.0,,88.36,89.42,,,Visualizer
moment,37.753,5.96,0.0,1.5,0.0,,88.29,89.35,,,Visualizer
moment,37.933,5.92,0.0,1.51,0.0,,88.29,89.39,,,Visualizer
moment,38.203,5.88,0.0,1.51,0.0,,88.16,89.36,,,Visualizer
moment,38.473,5.84,0.0,1.51,0.0,,88.16,89.31,,,Visualizer
moment,38.698,5.82,0.0,1.52,0.0,,88.26,89.34,,,Visualizer
moment,38.968,5.77,0.0,1.52,0.0,,88.16,89.3,,,Visualizer
moment,39.193,5.81,0.0,1.54,0.0,,88.16,89.23,,,Visualizer
moment,39.463,5.81,0.0,1.55,0.0,,88.13,89.21,,,Visualizer
moment,39.733,5.82,0.0,1.53,0.0,,88.13,89.18,,,Visualizer
moment,40.003,5.78,0.0,1.57,0.0,,88.1,89.19,,,Visualizer
moment,40.229,5.75,0.0,1.57,0.0,,88.1,89.18,,,Visualizer
moment,40.453,5.81,0.0,1.59,0.0,,88.07,89.13,,,Visualizer
moment,40.723,5.77,0.0,1.59,0.0,,87.97,89.11,,,Visualizer
moment,41.038,5.73,0.0,1.58,0.0,,88.07,89.03,,,Visualizer
moment,41.263,5.75,0.0,1.6,0.0,,88.07,88.98,,,Visualizer
moment,41.443,5.8,0.0,1.6,0.0,,87.93,89.01,,,Visualizer
moment,41.713,5.77,0.0,1.6,0.0,,87.8,89.02,,,Visualizer
moment,41.983,5.8,0.0,1.6,0.0,,87.93,88.92,,,Visualizer
moment,42.253,5.83,0.0,1.59,0.0,,87.87,88.9,,,Visualizer
moment,42.523,5.82,0.0,1.64,0.0,,87.8,88.85,,,Visualizer
moment,42.793,5.91,0.0,1.63,0.0,,87.77,88.91,,,Visualizer
moment,42.973,5.97,0.0,1.63,0.0,,87.68,88.9,,,Visualizer
moment,43.198,5.89,0.0,1.64,0.0,,87.61,88.84,,,Visualizer
moment,43.513,6.02,0.0,1.63,0.0,,87.68,88.81,,,Visualizer
moment,43.693,6.05,0.0,1.65,0.0,,87.61,88.74,,,Visualizer
moment,43.963,6.08,0.0,1.68,0.0,,87.58,88.83,,,Visualizer
moment,44.188,6.1,0.0,1.67,0.0,,87.51,88.8,,,Visualizer
moment,44.549,6.09,0.0,1.69,0.0,,87.51,88.71,,,Visualizer
moment,44.728,6.16,0.0,1.7,0.0,,87.35,88.71,,,Visualizer
moment,44.999,6.11,0.0,1.73,0.0,,87.32,88.73,,,Visualizer
moment,45.268,6.16,0.0,1.71,0.0,,87.35,88.62,,,Visualizer
moment,45.493,6.17,0.0,1.74,0.0,,87.25,88.59,,,Visualizer
moment,45.763,6.17,0.0,1.74,0.0,,87.22,88.6,,,Visualizer
moment,45.943,6.18,0.0,1.7,0.0,,87.29,88.59,,,Visualizer
moment,46.213,6.14,0.0,1.71,0.0,,87.19,88.54,,,Visualizer
moment,46.483,6.16,0.0,1.74,0.0,,87.06,88.51,,,Visualizer
moment,46.798,6.29,0.0,1.75,0.0,,87.19,88.44,,,Visualizer
moment,46.934,6.27,0.0,1.73,0.0,,87.22,88.45,,,Visualizer
moment,47.203,6.23,0.0,1.74,0.0,,87.12,88.51,,,Visualizer
moment,47.518,6.3,0.0,1.76,0.0,,87.22,88.42,,,Visualizer
moment,47.698,6.29,0.0,1.79,0.0,,87.22,88.35,,,Visualizer
moment,48.013,6.27,0.0,1.78,0.0,,87.19,88.38,,,Visualizer
moment,48.193,6.19,0.0,1.78,0.0,,87.29,88.44,,,Visualizer
moment,48.508,6.22,0.0,1.79,0.0,,87.19,88.33,,,Visualizer
moment,48.779,6.24,0.0,1.79,0.0,,87.19,88.3,,,Visualizer
moment,49.048,6.28,0.0,1.79,0.0,,87.22,88.26,,,Visualizer
moment,49.228,6.28,0.0,1.81,0.0,,87.25,88.21,,,Visualizer
moment,49.498,6.31,0.0,1.79,0.0,,87.25,88.22,,,Visualizer
