information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,26.999,8.33,5.96,0.9,0.9,,84.16,87.52,,,Visualizer
moment,27.269,8.56,6.15,0.81,0.96,,84.09,87.46,,,Visualizer
moment,27.494,8.25,6.5,0.85,1.05,,84.25,87.41,,,Visualizer
moment,27.764,8.11,6.73,0.9,1.07,,84.25,87.42,,,Visualizer
moment,27.99,8.19,6.95,0.94,1.08,,84.61,87.42,,,Visualizer
moment,28.304,8.22,7.16,1.0,1.09,,84.77,87.38,,,Visualizer
moment,28.484,8.29,7.53,0.97,1.13,,84.87,87.3,,,Visualizer
moment,28.754,8.07,7.79,1.05,1.14,,85.03,87.3,,,Visualizer
moment,28.979,8.21,8.14,1.02,1.17,,85.42,87.26,,,Visualizer
moment,29.249,8.1,8.38,1.09,1.2,,85.58,87.19,,,Visualizer
moment,29.519,8.02,8.8,1.15,1.25,,85.94,87.16,,,Visualizer
moment,29.744,8.03,9.2,1.15,1.27,,86.17,87.07,,,Visualizer
moment,30.014,8.1,9.33,1.19,1.31,,86.72,87.08,,,Visualizer
moment,30.239,8.03,9.78,1.2,1.38,,87.02,87.14,,,Visualizer
moment,30.509,7.92,10.08,1.23,1.37,,87.38,87.06,,,Visualizer
moment,30.734,7.94,10.5,1.29,1.47,,87.8,87.11,,,Visualizer
moment,31.003,7.98,10.81,1.31,1.45,,88.29,87.07,,,Visualizer
moment,31.274,7.85,11.29,1.37,1.48,,88.72,87.03,,,Visualizer
moment,31.499,7.89,11.6,1.35,1.49,,89.05,86.96,,,Visualizer
moment,31.769,7.84,12.08,1.38,1.55,,89.35,86.96,,,Visualizer
moment,31.994,7.79,12.45,1.43,1.61,,89.81,86.96,,,Visualizer
moment,32.264,7.75,12.73,1.47,1.56,,90.34,86.99,,,Visualizer
moment,32.488,7.79,13.26,1.49,1.63,,90.68,87.04,,,Visualizer
moment,32.758,7.73,13.61,1.51,1.65,,91.11,86.99,,,Visualizer
moment,32.984,7.7,14.12,1.54,1.64,,91.48,86.94,,,Visualizer
moment,33.254,7.71,14.48,1.56,1.72,,91.78,87.03,,,Visualizer
moment,33.479,7.63,14.86,1.61,1.71,,92.25,87.1,,,Visualizer
moment,33.749,7.65,15.41,1.61,1.77,,92.48,87.12,,,Visualizer
moment,34.019,7.64,15.81,1.64,1.84,,92.79,87.17,,,Visualizer
moment,34.244,7.61,16.36,1.61,1.85,,93.16,87.23,,,Visualizer
moment,34.514,7.53,16.74,1.66,1.85,,93.43,87.23,,,Visualizer
moment,34.739,7.56,17.13,1.68,1.91,,93.56,87.39,,,Visualizer
moment,35.013,7.52,17.76,1.67,1.92,,93.9,87.4,,,Visualizer
moment,35.234,7.47,18.33,1.68,1.94,,94.11,87.49,,,Visualizer
moment,35.503,7.46,18.76,1.72,1.99,,94.18,87.58,,,Visualizer
moment,35.729,7.38,19.13,1.77,1.97,,94.28,87.6,,,Visualizer
moment,36.002,7.41,19.75,1.8,1.96,,94.48,87.67,,,Visualizer
moment,36.268,7.42,20.2,1.8,2.04,,94.41,87.82,,,Visualizer
moment,36.493,7.3,20.8,1.84,2.01,,94.55,87.94,,,Visualizer
moment,36.764,7.32,21.19,1.9,2.02,,94.55,87.94,,,Visualizer
moment,36.988,7.28,21.63,1.93,2.05,,94.52,87.91,,,Visualizer
moment,37.258,7.3,22.28,1.95,2.04,,94.18,88.09,,,Visualizer
moment,37.484,7.25,22.71,1.99,2.12,,94.21,88.25,,,Visualizer
moment,37.754,7.22,23.17,2.0,2.11,,94.07,88.36,,,Visualizer
moment,37.978,7.18,23.83,2.01,2.16,,93.97,88.35,,,Visualizer
moment,38.248,7.21,24.22,2.0,2.16,,93.77,88.35,,,Visualizer
moment,38.473,7.16,24.9,2.03,2.15,,93.66,88.53,,,Visualizer
moment,38.743,7.15,25.33,2.01,2.12,,93.53,88.56,,,Visualizer
moment,39.014,7.11,25.8,1.99,2.17,,93.29,88.61,,,Visualizer
moment,39.238,7.04,26.49,2.04,2.23,,93.02,88.63,,,Visualizer
moment,39.508,7.09,26.9,2.04,2.22,,92.85,88.75,,,Visualizer
moment,39.733,7.03,27.57,2.07,2.2,,92.68,88.76,,,Visualizer
moment,40.003,7.01,28.02,2.08,2.18,,92.58,88.79,,,Visualizer
moment,40.228,6.97,28.47,2.11,2.22,,92.31,88.79,,,Visualizer
moment,40.498,6.99,29.12,2.11,2.18,,92.28,88.87,,,Visualizer
moment,40.724,6.91,29.78,2.12,2.17,,92.04,88.89,,,Visualizer
moment,40.993,6.91,30.25,2.14,2.19,,91.81,88.88,,,Visualizer
moment,41.263,6.89,30.74,2.09,2.23,,91.57,88.91,,,Visualizer
moment,41.488,6.84,31.34,2.05,2.18,,91.44,88.95,,,Visualizer
moment,41.758,6.79,31.83,2.09,2.19,,91.21,88.98,,,Visualizer
moment,41.983,6.8,32.28,2.11,2.24,,91.04,89.01,,,Visualizer
moment,42.254,6.8,32.99,2.14,2.21,,90.88,88.99,,,Visualizer
moment,42.478,6.76,33.67,2.08,2.29,,90.68,89.01,,,Visualizer
moment,42.752,6.73,34.09,2.08,2.22,,90.44,89.01,,,Visualizer
moment,42.973,6.67,34.51,2.1,2.19,,90.41,88.97,,,Visualizer
moment,43.243,6.65,35.27,2.14,2.24,,90.14,88.97,,,Visualizer
moment,43.517,6.68,35.75,2.15,2.29,,89.88,89.0,,,Visualizer
moment,43.738,6.59,36.17,2.14,2.28,,89.78,88.91,,,Visualizer
moment,44.008,6.62,36.96,2.11,2.41,,89.58,88.94,,,Visualizer
moment,44.233,6.59,37.55,2.12,2.24,,89.41,88.89,,,Visualizer
moment,44.503,6.53,37.8,2.14,2.22,,89.21,88.91,,,Visualizer
moment,44.728,6.5,38.51,2.17,2.3,,88.92,88.89,,,Visualizer
moment,44.999,6.5,39.04,2.17,2.29,,88.95,88.86,,,Visualizer
moment,45.223,6.49,39.69,2.1,2.31,,88.79,88.77,,,Visualizer
moment,45.493,6.43,40.14,2.08,2.3,,88.62,88.76,,,Visualizer
moment,45.764,6.38,40.81,2.11,2.26,,88.52,88.71,,,Visualizer
moment,45.988,6.39,41.3,2.14,2.22,,88.46,88.71,,,Visualizer
moment,46.258,6.38,42.02,2.15,2.29,,88.16,88.68,,,Visualizer
moment,46.483,6.33,42.48,2.17,2.3,,88.0,88.66,,,Visualizer
moment,46.798,6.31,42.97,2.1,2.36,,87.93,88.64,,,Visualizer
moment,46.981,6.29,43.83,2.11,2.24,,87.84,88.57,,,Visualizer
