information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.601,3.18,1.66,0.6,0.16,,95.35,96.36,,,Visualizer
moment,11.7,3.18,1.93,0.61,0.43,,95.22,96.36,,,Visualizer
moment,11.902,3.2,1.89,0.62,0.36,,95.06,96.29,,,Visualizer
moment,12.099,3.23,2.1,0.57,0.44,,95.0,96.3,,,Visualizer
moment,12.403,3.21,2.43,0.57,0.76,,94.96,96.32,,,Visualizer
moment,12.601,3.2,2.3,0.57,0.63,,94.83,96.29,,,Visualizer
moment,12.817,3.18,2.38,0.59,0.46,,94.7,96.19,,,Visualizer
moment,13.002,3.19,2.38,0.59,0.48,,94.64,96.19,,,Visualizer
moment,13.187,3.19,2.54,0.58,0.43,,94.64,96.18,,,Visualizer
moment,13.347,3.23,2.52,0.55,0.25,,94.48,96.16,,,Visualizer
moment,13.659,3.2,2.66,0.57,0.35,,94.28,96.13,,,Visualizer
moment,13.858,3.17,2.94,0.58,0.55,,94.28,96.11,,,Visualizer
moment,14.047,3.18,3.0,0.61,0.43,,94.18,95.98,,,Visualizer
moment,14.256,3.2,3.14,0.62,0.59,,94.15,95.98,,,Visualizer
moment,14.458,3.22,3.05,0.6,0.52,,93.99,96.03,,,Visualizer
moment,14.656,3.19,3.06,0.59,0.37,,94.02,95.93,,,Visualizer
moment,14.849,3.19,3.31,0.59,0.57,,93.86,95.9,,,Visualizer
moment,15.054,3.21,3.43,0.56,0.45,,93.86,95.93,,,Visualizer
moment,15.259,3.2,3.6,0.59,0.45,,93.7,95.9,,,Visualizer
moment,15.45,3.21,3.61,0.61,0.55,,93.67,95.86,,,Visualizer
moment,15.699,3.26,3.8,0.74,0.72,,93.67,95.82,,,Visualizer
moment,15.899,3.41,3.78,0.87,0.46,,93.47,95.83,,,Visualizer
moment,16.1,3.57,3.81,1.01,0.37,,93.28,95.86,,,Visualizer
moment,16.307,3.76,4.06,1.13,0.45,,93.15,95.77,,,Visualizer
moment,16.499,4.01,4.08,1.34,0.46,,93.05,95.71,,,Visualizer
moment,16.723,4.32,4.31,1.38,0.5,,93.02,95.71,,,Visualizer
moment,16.95,4.59,4.32,1.42,0.53,,92.93,95.77,,,Visualizer
moment,17.147,4.89,4.67,1.45,0.64,,92.93,95.64,,,Visualizer
moment,17.356,5.2,4.72,1.47,0.63,,92.93,95.58,,,Visualizer
moment,17.567,5.48,5.01,1.48,0.77,,93.02,95.6,,,Visualizer
moment,17.748,5.77,5.17,1.53,0.84,,93.05,95.53,,,Visualizer
moment,17.948,6.13,5.3,1.55,0.96,,93.34,95.45,,,Visualizer
moment,18.147,6.45,5.33,1.55,0.75,,93.6,95.42,,,Visualizer
moment,18.348,6.78,5.56,1.56,0.85,,93.89,95.29,,,Visualizer
moment,18.554,7.14,5.89,1.55,1.12,,94.28,95.19,,,Visualizer
moment,18.778,7.45,5.99,1.57,0.92,,94.54,95.23,,,Visualizer
moment,18.96,7.8,6.2,1.57,0.88,,95.0,95.21,,,Visualizer
moment,19.147,8.05,6.4,1.58,1.05,,95.61,95.11,,,Visualizer
moment,19.607,8.28,7.13,1.56,1.2,,96.0,95.02,,,Visualizer
moment,19.621,8.51,7.13,1.47,1.2,,96.36,95.03,,,Visualizer
moment,19.804,8.54,7.3,1.4,1.24,,96.85,95.03,,,Visualizer
moment,19.998,8.57,7.68,1.33,1.26,,97.41,95.03,,,Visualizer
moment,20.209,8.61,7.88,1.33,1.26,,97.74,95.06,,,Visualizer
moment,20.501,8.72,8.04,1.16,1.3,,98.1,95.07,,,Visualizer
moment,20.699,8.48,8.32,1.16,1.17,,98.53,95.06,,,Visualizer
moment,20.898,8.54,8.64,1.13,1.31,,98.59,95.13,,,Visualizer
moment,21.104,8.54,8.85,1.1,1.15,,98.89,95.22,,,Visualizer
moment,21.298,8.53,9.15,1.08,1.24,,99.09,95.26,,,Visualizer
moment,21.506,8.57,9.46,1.06,1.39,,99.12,95.4,,,Visualizer
moment,21.709,8.54,9.65,1.09,1.3,,99.42,95.43,,,Visualizer
moment,21.907,8.58,9.87,1.05,1.2,,99.25,95.55,,,Visualizer
moment,22.151,8.51,10.34,1.08,1.46,,99.22,95.6,,,Visualizer
moment,22.448,8.58,10.72,1.09,1.36,,99.16,95.71,,,Visualizer
moment,22.55,8.58,10.84,1.05,1.35,,98.93,95.81,,,Visualizer
moment,22.749,8.49,11.12,1.13,1.44,,98.73,95.93,,,Visualizer
moment,22.969,8.53,11.39,1.13,1.49,,98.36,96.01,,,Visualizer
moment,23.148,8.57,11.7,1.09,1.33,,98.07,96.1,,,Visualizer
moment,23.401,8.43,11.92,1.14,1.29,,97.64,96.17,,,Visualizer
moment,23.606,8.46,12.28,1.14,1.41,,97.38,96.29,,,Visualizer
moment,23.814,8.61,12.47,1.11,1.32,,96.89,96.36,,,Visualizer
moment,24.014,8.52,12.81,1.15,1.39,,96.59,96.41,,,Visualizer
moment,24.197,8.54,13.07,1.12,1.34,,96.33,96.43,,,Visualizer
moment,24.398,8.5,13.49,1.11,1.54,,96.17,96.42,,,Visualizer
moment,24.599,8.54,13.75,1.15,1.44,,95.74,96.5,,,Visualizer
moment,24.799,8.51,14.03,1.15,1.53,,95.55,96.44,,,Visualizer
moment,24.999,8.47,14.3,1.11,1.46,,95.38,96.48,,,Visualizer
moment,25.201,8.52,14.57,1.12,1.47,,95.32,96.51,,,Visualizer
moment,25.543,8.5,15.01,1.16,1.34,,95.16,96.45,,,Visualizer
moment,25.699,8.54,15.15,1.15,1.37,,95.03,96.34,,,Visualizer
moment,25.975,8.56,15.68,1.1,1.49,,95.06,96.4,,,Visualizer
moment,26.049,8.41,15.75,1.19,1.42,,95.03,96.39,,,Visualizer
moment,26.248,8.52,16.02,1.12,1.42,,94.93,96.33,,,Visualizer
moment,26.448,8.42,16.35,1.17,1.47,,94.86,96.22,,,Visualizer
moment,26.647,8.51,16.63,1.17,1.45,,95.0,96.2,,,Visualizer
moment,26.948,8.46,16.88,1.23,1.32,,94.96,96.18,,,Visualizer
moment,27.148,8.52,17.21,1.19,1.43,,95.09,96.14,,,Visualizer
moment,27.377,8.53,17.52,1.13,1.47,,95.12,96.03,,,Visualizer
moment,27.565,8.46,17.85,1.23,1.47,,95.16,95.96,,,Visualizer
moment,27.752,8.56,18.13,1.16,1.47,,95.22,95.98,,,Visualizer
moment,27.947,8.45,18.39,1.19,1.48,,95.32,95.98,,,Visualizer
moment,28.148,8.53,18.7,1.22,1.46,,95.25,95.89,,,Visualizer
moment,28.353,8.51,18.99,1.2,1.44,,95.45,95.84,,,Visualizer
moment,28.599,8.52,19.27,1.16,1.39,,95.55,95.84,,,Visualizer
moment,28.798,8.45,19.61,1.23,1.45,,95.55,95.81,,,Visualizer
moment,29.004,8.51,20.03,1.22,1.61,,95.61,95.84,,,Visualizer
moment,29.202,8.56,20.3,1.2,1.57,,95.58,95.76,,,Visualizer
moment,29.41,8.47,20.64,1.23,1.62,,95.68,95.73,,,Visualizer
moment,29.627,8.51,20.99,1.18,1.68,,95.74,95.71,,,Visualizer
moment,29.849,8.47,21.36,1.22,1.46,,95.81,95.68,,,Visualizer
moment,30.051,8.55,21.56,1.23,1.5,,95.84,95.69,,,Visualizer
moment,30.254,8.54,21.81,1.23,1.48,,95.84,95.65,,,Visualizer
moment,30.459,8.52,22.17,1.19,1.5,,95.84,95.67,,,Visualizer
moment,30.656,8.47,22.44,1.19,1.42,,95.94,95.73,,,Visualizer
moment,30.859,8.52,22.75,1.18,1.47,,95.87,95.69,,,Visualizer
moment,31.056,8.4,23.01,1.22,1.42,,95.97,95.67,,,Visualizer
moment,31.248,8.45,23.36,1.23,1.52,,95.87,95.75,,,Visualizer
moment,31.447,8.54,23.68,1.23,1.48,,95.91,95.77,,,Visualizer
moment,31.647,8.54,23.91,1.22,1.44,,95.91,95.77,,,Visualizer
moment,31.948,8.53,24.41,1.22,1.53,,95.94,95.78,,,Visualizer
moment,32.158,8.44,24.7,1.25,1.48,,95.94,95.78,,,Visualizer
moment,32.298,8.47,24.84,1.23,1.45,,95.94,95.84,,,Visualizer
moment,32.499,8.51,25.0,1.22,1.46,,95.77,95.75,,,Visualizer
moment,32.699,8.52,25.63,1.26,1.68,,95.87,95.79,,,Visualizer
moment,33.007,8.49,26.15,1.22,1.7,,95.91,95.84,,,Visualizer
moment,33.205,8.45,26.39,1.29,1.65,,95.97,95.86,,,Visualizer
moment,33.413,8.57,26.74,1.23,1.7,,95.91,95.78,,,Visualizer
moment,33.602,8.34,27.06,1.29,1.57,,96.0,95.73,,,Visualizer
moment,33.797,8.52,27.35,1.31,1.52,,95.91,95.85,,,Visualizer
moment,33.998,8.57,27.69,1.28,1.51,,95.97,95.84,,,Visualizer
moment,34.202,8.47,27.83,1.29,1.53,,95.94,95.81,,,Visualizer
moment,34.403,8.48,28.1,1.3,1.52,,95.97,95.79,,,Visualizer
moment,34.618,8.51,28.37,1.25,1.45,,95.84,95.79,,,Visualizer
moment,34.855,8.45,28.69,1.26,1.43,,95.91,95.8,,,Visualizer
moment,35.06,8.48,29.19,1.27,1.47,,96.1,95.79,,,Visualizer
moment,35.248,8.53,29.51,1.28,1.51,,95.97,95.81,,,Visualizer
moment,35.448,8.49,29.68,1.29,1.55,,95.94,95.82,,,Visualizer
moment,35.647,8.48,30.01,1.3,1.61,,96.04,95.81,,,Visualizer
moment,35.861,8.51,30.46,1.27,1.53,,96.07,95.78,,,Visualizer
moment,36.05,8.5,30.61,1.28,1.55,,96.07,95.8,,,Visualizer
moment,36.298,8.52,31.06,1.29,1.52,,96.1,95.83,,,Visualizer
moment,36.499,8.51,31.49,1.27,1.58,,96.04,95.8,,,Visualizer
moment,36.699,8.51,31.63,1.24,1.59,,96.04,95.77,,,Visualizer
moment,37.0,8.5,32.12,1.27,1.62,,96.13,95.85,,,Visualizer
moment,37.122,8.53,32.32,1.28,1.67,,96.17,95.87,,,Visualizer
moment,37.312,8.53,32.6,1.3,1.61,,96.1,95.85,,,Visualizer
moment,37.502,8.54,32.9,1.27,1.49,,96.13,95.8,,,Visualizer
moment,37.698,8.53,33.21,1.26,1.55,,96.07,95.8,,,Visualizer
moment,37.998,8.49,33.69,1.25,1.54,,96.0,95.84,,,Visualizer
moment,38.201,8.45,34.0,1.32,1.49,,96.2,95.79,,,Visualizer
moment,38.406,8.53,34.28,1.27,1.51,,96.13,95.87,,,Visualizer
moment,38.597,8.45,34.57,1.32,1.48,,96.1,95.88,,,Visualizer
moment,38.751,8.48,34.73,1.28,1.49,,96.13,95.85,,,Visualizer
moment,38.948,8.48,35.01,1.27,1.43,,96.04,95.83,,,Visualizer
moment,39.162,8.54,35.38,1.28,1.51,,96.2,95.86,,,Visualizer
moment,39.452,8.49,35.82,1.29,1.51,,96.07,95.84,,,Visualizer
moment,39.647,8.52,36.11,1.24,1.51,,96.13,95.87,,,Visualizer
moment,39.848,8.35,36.57,1.26,1.65,,96.07,95.85,,,Visualizer
moment,40.147,8.42,37.04,1.31,1.62,,96.1,95.85,,,Visualizer
moment,40.248,8.52,37.18,1.31,1.61,,96.07,95.81,,,Visualizer
moment,40.459,8.53,37.56,1.24,1.7,,96.1,95.9,,,Visualizer
moment,40.665,8.38,37.81,1.3,1.66,,96.07,95.83,,,Visualizer
moment,40.868,8.5,37.91,1.24,1.45,,96.13,95.86,,,Visualizer
moment,41.052,8.37,38.21,1.28,1.45,,96.13,95.85,,,Visualizer
moment,41.307,8.38,38.67,1.27,1.46,,96.17,95.84,,,Visualizer
moment,41.512,8.41,39.0,1.36,1.41,,96.07,95.81,,,Visualizer
moment,41.71,8.46,39.29,1.29,1.45,,96.0,95.85,,,Visualizer
moment,41.9,8.34,39.62,1.33,1.58,,96.17,95.83,,,Visualizer
moment,42.098,8.51,39.9,1.33,1.5,,96.1,95.84,,,Visualizer
moment,42.299,8.44,40.27,1.32,1.57,,96.17,95.83,,,Visualizer
moment,42.553,8.4,40.49,1.3,1.46,,96.07,95.85,,,Visualizer
moment,42.748,8.49,40.86,1.31,1.54,,96.1,95.81,,,Visualizer
moment,42.947,8.49,41.08,1.35,1.43,,96.04,95.84,,,Visualizer
moment,43.149,8.51,41.3,1.32,1.52,,96.1,95.81,,,Visualizer
moment,43.353,8.48,41.75,1.33,1.45,,96.04,95.86,,,Visualizer
moment,43.548,8.49,42.09,1.33,1.57,,96.13,95.8,,,Visualizer
moment,43.856,8.49,42.68,1.37,1.67,,96.13,95.79,,,Visualizer
moment,43.961,8.53,42.87,1.3,1.75,,96.2,95.86,,,Visualizer
moment,44.15,8.33,43.02,1.31,1.68,,96.1,95.87,,,Visualizer
moment,44.448,8.44,43.46,1.39,1.67,,96.07,95.84,,,Visualizer
