information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.918,3.12,1.68,1.14,1.01,,89.29,89.75,,,Visualizer
moment,8.143,3.12,1.72,0.98,0.72,,89.22,89.72,,,Visualizer
moment,8.368,3.04,1.77,0.88,0.5,,89.06,89.6,,,Visualizer
moment,8.548,3.03,2.03,0.86,0.72,,88.93,89.59,,,Visualizer
moment,8.773,3.05,1.99,0.83,0.71,,88.83,89.61,,,Visualizer
moment,9.046,3.1,2.26,0.8,0.54,,88.7,89.63,,,Visualizer
moment,9.182,3.07,2.39,0.71,0.64,,88.6,89.65,,,Visualizer
moment,9.403,2.99,2.55,0.68,0.76,,88.73,89.61,,,Visualizer
moment,9.583,3.0,2.55,0.69,0.49,,88.46,89.56,,,Visualizer
moment,9.808,3.03,2.73,0.68,0.69,,88.53,89.56,,,Visualizer
moment,10.033,3.02,2.83,0.64,0.53,,88.46,89.51,,,Visualizer
moment,10.213,3.0,2.83,0.65,0.41,,88.34,89.47,,,Visualizer
moment,10.438,3.02,3.04,0.64,0.46,,88.24,89.47,,,Visualizer
moment,10.663,3.03,3.23,0.62,0.64,,88.07,89.46,,,Visualizer
moment,10.842,3.02,3.23,0.63,0.47,,88.07,89.37,,,Visualizer
moment,11.068,3.03,3.25,0.58,0.39,,88.01,89.42,,,Visualizer
moment,11.252,3.0,3.52,0.61,0.64,,87.88,89.38,,,Visualizer
moment,11.473,3.03,3.5,0.59,0.61,,87.81,89.31,,,Visualizer
moment,11.698,3.02,3.74,0.59,0.46,,87.61,89.32,,,Visualizer
moment,11.878,3.0,3.91,0.59,0.65,,87.58,89.28,,,Visualizer
moment,12.107,3.01,3.88,0.6,0.6,,87.58,89.3,,,Visualizer
moment,12.328,3.01,3.86,0.61,0.4,,87.42,89.24,,,Visualizer
moment,12.508,3.0,4.15,0.61,0.61,,87.32,89.26,,,Visualizer
moment,12.733,3.01,4.22,0.61,0.45,,87.19,89.22,,,Visualizer
moment,12.913,3.02,4.25,0.61,0.32,,87.25,89.16,,,Visualizer
moment,13.139,3.01,4.55,0.61,0.63,,87.12,89.14,,,Visualizer
moment,13.408,3.0,4.53,0.62,0.51,,86.96,89.19,,,Visualizer
moment,13.542,3.01,4.53,0.63,0.36,,87.06,89.1,,,Visualizer
moment,13.769,3.02,4.95,0.63,0.68,,86.96,89.03,,,Visualizer
moment,13.994,3.03,4.91,0.6,0.62,,86.8,89.12,,,Visualizer
moment,14.174,3.0,4.89,0.6,0.47,,86.7,89.08,,,Visualizer
moment,14.398,2.99,5.18,0.63,0.61,,86.63,89.01,,,Visualizer
moment,14.578,3.01,5.13,0.62,0.56,,86.67,89.07,,,Visualizer
moment,14.803,3.0,5.43,0.64,0.66,,86.5,89.01,,,Visualizer
moment,15.034,3.01,5.53,0.62,0.55,,86.44,89.02,,,Visualizer
moment,15.208,3.0,5.54,0.65,0.61,,86.41,88.96,,,Visualizer
moment,15.478,3.04,5.77,0.63,0.55,,86.31,88.89,,,Visualizer
moment,15.658,3.01,5.89,0.62,0.71,,86.27,88.94,,,Visualizer
moment,15.839,3.0,5.85,0.65,0.39,,86.34,88.96,,,Visualizer
moment,16.063,3.07,6.14,0.88,0.57,,86.34,88.9,,,Visualizer
moment,16.288,3.43,6.2,1.25,0.62,,86.18,88.91,,,Visualizer
moment,16.467,4.08,6.24,1.62,0.44,,86.08,88.87,,,Visualizer
moment,16.738,4.79,6.52,1.92,0.62,,85.89,88.87,,,Visualizer
moment,16.918,5.54,6.54,2.09,0.65,,85.85,88.82,,,Visualizer
moment,17.098,6.15,6.86,2.15,0.67,,86.14,88.76,,,Visualizer
moment,17.324,6.77,7.17,2.1,0.91,,86.27,88.75,,,Visualizer
moment,17.504,7.2,7.27,2.05,0.98,,86.6,88.74,,,Visualizer
moment,17.728,7.55,7.81,1.98,1.31,,87.16,88.71,,,Visualizer
moment,17.907,7.8,8.1,1.93,1.48,,87.75,88.64,,,Visualizer
moment,18.133,8.08,8.42,1.85,1.63,,88.24,88.64,,,Visualizer
moment,18.358,8.22,8.82,1.76,1.63,,88.8,88.58,,,Visualizer
moment,18.538,8.37,9.18,1.73,1.79,,89.49,88.54,,,Visualizer
moment,18.765,8.51,9.57,1.69,1.65,,90.09,88.55,,,Visualizer
moment,18.991,8.61,10.14,1.66,1.77,,90.62,88.55,,,Visualizer
moment,19.169,8.69,10.34,1.62,1.8,,91.08,88.53,,,Visualizer
moment,19.393,8.68,10.92,1.65,1.78,,91.72,88.45,,,Visualizer
moment,19.618,8.79,11.29,1.65,1.82,,92.12,88.44,,,Visualizer
moment,19.798,8.87,11.7,1.65,1.8,,92.36,88.47,,,Visualizer
moment,20.027,8.85,11.94,1.65,1.86,,92.43,88.41,,,Visualizer
moment,20.203,8.84,12.38,1.65,1.91,,92.59,88.45,,,Visualizer
moment,20.428,8.89,12.81,1.64,1.94,,92.43,88.5,,,Visualizer
moment,20.657,8.87,13.22,1.64,2.16,,92.56,88.57,,,Visualizer
moment,20.833,8.83,13.68,1.64,2.24,,92.39,88.6,,,Visualizer
moment,21.058,8.91,14.13,1.63,2.28,,92.39,88.63,,,Visualizer
moment,21.283,8.92,14.76,1.64,2.23,,92.39,88.61,,,Visualizer
moment,21.463,8.94,15.19,1.64,2.23,,92.46,88.72,,,Visualizer
moment,21.692,8.91,15.66,1.65,2.08,,92.43,88.72,,,Visualizer
moment,21.867,8.89,15.87,1.69,2.05,,92.46,88.75,,,Visualizer
moment,22.093,8.99,16.54,1.7,2.05,,92.56,88.91,,,Visualizer
moment,22.318,8.98,17.02,1.71,2.12,,92.56,88.91,,,Visualizer
moment,22.498,8.94,17.23,1.73,2.15,,92.46,88.94,,,Visualizer
moment,22.723,9.0,17.91,1.74,2.11,,92.73,88.99,,,Visualizer
moment,22.948,9.01,18.44,1.69,2.2,,92.66,88.99,,,Visualizer
moment,23.128,8.9,18.68,1.69,2.21,,92.66,89.0,,,Visualizer
moment,23.355,8.94,19.3,1.72,2.14,,92.62,89.03,,,Visualizer
moment,23.533,9.01,19.77,1.73,2.38,,92.7,89.07,,,Visualizer
moment,23.761,9.0,20.23,1.69,2.35,,92.62,89.14,,,Visualizer
moment,23.983,8.9,20.69,1.74,2.36,,92.52,89.14,,,Visualizer
moment,24.163,9.0,21.25,1.74,2.41,,92.59,89.17,,,Visualizer
moment,24.433,8.99,21.73,1.73,2.46,,92.39,89.18,,,Visualizer
moment,24.613,8.99,22.2,1.76,2.28,,92.22,89.22,,,Visualizer
moment,24.795,9.02,22.42,1.76,2.25,,92.36,89.29,,,Visualizer
moment,25.021,9.01,23.16,1.75,2.32,,92.12,89.27,,,Visualizer
moment,25.197,8.98,23.37,1.78,2.23,,91.85,89.3,,,Visualizer
moment,25.423,9.03,24.05,1.8,2.17,,91.82,89.38,,,Visualizer
moment,25.743,9.02,24.85,1.79,2.28,,91.68,89.33,,,Visualizer
moment,25.839,9.04,24.85,1.76,2.28,,91.65,89.33,,,Visualizer
moment,26.053,8.96,25.59,1.8,2.28,,91.42,89.4,,,Visualizer
moment,26.279,9.0,26.06,1.82,2.28,,91.55,89.48,,,Visualizer
moment,26.458,9.02,26.56,1.8,2.35,,91.38,89.42,,,Visualizer
moment,26.683,9.01,27.02,1.83,2.56,,91.25,89.4,,,Visualizer
moment,26.999,9.04,27.77,1.8,2.54,,91.08,89.44,,,Visualizer
moment,27.118,8.98,28.01,1.83,2.52,,90.98,89.45,,,Visualizer
moment,27.315,9.02,28.49,1.81,2.5,,90.85,89.39,,,Visualizer
moment,27.493,9.02,28.93,1.8,2.44,,90.78,89.47,,,Visualizer
moment,27.718,9.02,29.5,1.82,2.32,,90.78,89.48,,,Visualizer
moment,27.944,9.05,29.94,1.79,2.28,,90.68,89.51,,,Visualizer
moment,28.123,8.99,30.45,1.8,2.29,,90.62,89.53,,,Visualizer
moment,28.348,9.02,30.91,1.81,2.27,,90.45,89.41,,,Visualizer
moment,28.575,9.02,31.46,1.84,2.37,,90.58,89.38,,,Visualizer
moment,28.753,9.07,31.88,1.82,2.23,,90.32,89.47,,,Visualizer
moment,28.979,8.99,32.43,1.79,2.33,,90.29,89.36,,,Visualizer
moment,29.157,8.99,32.92,1.83,2.31,,90.09,89.39,,,Visualizer
moment,29.392,9.05,33.42,1.85,2.35,,90.09,89.39,,,Visualizer
moment,29.609,9.04,33.66,1.8,2.31,,90.05,89.38,,,Visualizer
moment,29.788,8.96,34.34,1.78,2.54,,90.09,89.39,,,Visualizer
moment,30.014,9.01,34.81,1.82,2.51,,89.79,89.38,,,Visualizer
moment,30.24,9.07,35.24,1.85,2.38,,89.75,89.29,,,Visualizer
moment,30.418,9.09,35.81,1.86,2.5,,89.82,89.34,,,Visualizer
moment,30.688,9.03,36.57,1.88,2.3,,89.52,89.3,,,Visualizer
moment,30.824,9.06,36.76,1.87,2.27,,89.52,89.37,,,Visualizer
moment,31.047,9.05,37.25,1.84,2.29,,89.49,89.3,,,Visualizer
moment,31.273,9.01,37.8,1.8,2.4,,89.42,89.29,,,Visualizer
moment,31.452,9.02,38.29,1.78,2.32,,89.29,89.26,,,Visualizer
moment,31.678,9.05,38.75,1.82,2.3,,89.26,89.24,,,Visualizer
moment,31.903,9.11,39.27,1.84,2.35,,89.39,89.19,,,Visualizer
moment,32.083,9.1,39.72,1.83,2.31,,89.19,89.23,,,Visualizer
