information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,30.778,9.9,25.67,1.49,1.61,,87.64,88.09,,,Visualizer
moment,31.003,9.64,26.16,1.51,1.65,,87.67,88.08,,,Visualizer
moment,31.279,9.69,26.47,1.66,1.63,,87.64,88.06,,,Visualizer
moment,31.498,10.05,26.86,1.53,1.57,,87.57,88.07,,,Visualizer
moment,31.768,9.75,27.23,1.56,1.6,,87.54,87.98,,,Visualizer
moment,31.993,9.8,27.71,1.63,1.59,,87.57,87.99,,,Visualizer
moment,32.263,9.85,28.04,1.61,1.61,,87.54,87.96,,,Visualizer
moment,32.488,9.82,28.39,1.56,1.67,,87.54,87.89,,,Visualizer
moment,32.758,9.82,28.85,1.57,1.66,,87.47,87.92,,,Visualizer
moment,33.028,9.79,29.33,1.68,1.66,,87.5,87.9,,,Visualizer
moment,33.253,9.86,29.63,1.66,1.63,,87.5,87.79,,,Visualizer
moment,33.523,9.83,30.06,1.6,1.59,,87.54,87.81,,,Visualizer
moment,33.748,9.91,30.44,1.58,1.63,,87.57,87.83,,,Visualizer
moment,34.018,9.81,30.89,1.66,1.6,,87.47,87.77,,,Visualizer
moment,34.247,9.85,31.2,1.67,1.61,,87.54,87.79,,,Visualizer
moment,34.558,9.81,31.73,1.66,1.71,,87.38,87.77,,,Visualizer
