information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.263,0.44,0.0,3.51,0.0,,190.2,189.55,,,Visualizer
moment,5.447,0.43,0.0,3.52,0.0,,190.38,189.75,,,Visualizer
moment,5.759,0.48,0.0,3.57,0.0,,190.2,189.84,,,Visualizer
moment,5.893,0.51,0.0,3.53,0.0,,190.38,189.94,,,Visualizer
moment,6.073,0.51,0.0,3.56,0.0,,190.27,189.87,,,Visualizer
moment,6.298,0.55,0.0,3.56,0.0,,190.03,190.0,,,Visualizer
moment,6.568,0.56,0.0,3.57,0.0,,189.91,190.18,,,Visualizer
moment,6.703,0.56,0.0,3.52,0.0,,189.61,190.1,,,Visualizer
moment,6.928,0.61,0.0,3.52,0.0,,189.44,190.02,,,Visualizer
moment,7.108,0.66,0.0,3.49,0.0,,189.03,190.16,,,Visualizer
moment,7.334,0.74,0.0,3.47,0.0,,188.91,190.17,,,Visualizer
moment,7.558,0.79,0.0,3.45,0.0,,188.38,190.26,,,Visualizer
moment,7.738,0.81,0.0,3.44,0.0,,187.91,190.31,,,Visualizer
moment,8.009,0.85,0.0,3.46,0.0,,187.45,190.39,,,Visualizer
moment,8.189,0.91,0.0,3.48,0.0,,187.21,190.29,,,Visualizer
moment,8.369,1.0,0.0,3.45,0.0,,187.39,190.27,,,Visualizer
moment,8.638,1.0,0.0,3.44,0.0,,187.15,190.15,,,Visualizer
moment,8.773,1.04,0.0,3.46,0.0,,187.27,190.26,,,Visualizer
moment,8.998,1.13,0.0,3.48,0.0,,187.33,190.22,,,Visualizer
moment,9.272,1.21,0.0,3.45,0.0,,187.45,190.07,,,Visualizer
moment,9.448,1.32,0.0,3.49,0.0,,187.62,190.04,,,Visualizer
moment,9.628,1.41,0.0,3.44,0.0,,187.74,190.06,,,Visualizer
moment,9.944,1.49,0.0,3.48,0.0,,187.97,190.02,,,Visualizer
moment,10.039,1.65,0.0,3.48,0.0,,187.97,189.79,,,Visualizer
moment,10.258,1.79,0.0,3.48,0.0,,188.44,189.86,,,Visualizer
moment,10.438,1.94,0.0,3.48,0.0,,188.44,189.9,,,Visualizer
moment,10.663,2.17,0.0,3.69,0.0,,188.85,189.79,,,Visualizer
moment,10.888,2.69,0.0,3.97,0.0,,188.85,189.73,,,Visualizer
moment,11.068,3.44,0.0,4.21,0.0,,188.8,189.74,,,Visualizer
moment,11.383,4.22,0.0,4.35,0.0,,188.68,189.8,,,Visualizer
moment,11.518,5.11,0.36,4.22,0.4,,188.68,189.84,,,Visualizer
moment,11.698,5.7,0.61,4.13,0.68,,188.56,189.87,,,Visualizer
moment,11.923,6.32,0.78,3.91,0.86,,188.44,189.93,,,Visualizer
moment,12.103,6.83,1.63,3.68,1.8,,188.21,189.95,,,Visualizer
moment,12.328,7.22,2.04,3.4,2.26,,188.26,189.88,,,Visualizer
moment,12.553,7.44,2.47,3.17,2.34,,188.15,189.92,,,Visualizer
moment,12.823,7.58,3.12,3.0,2.59,,188.15,189.98,,,Visualizer
moment,12.958,8.0,3.57,2.81,2.34,,187.91,189.85,,,Visualizer
moment,13.183,8.13,3.8,2.62,2.4,,187.91,189.82,,,Visualizer
moment,13.363,8.02,4.45,2.46,2.19,,187.85,189.72,,,Visualizer
moment,13.633,8.07,4.66,2.29,2.18,,187.91,189.79,,,Visualizer
moment,13.768,7.88,5.2,2.11,2.07,,187.91,189.71,,,Visualizer
moment,13.993,7.83,5.41,2.0,2.04,,187.91,189.68,,,Visualizer
moment,14.263,7.79,5.9,1.95,1.95,,187.62,189.67,,,Visualizer
moment,14.398,7.68,6.33,1.98,1.85,,187.74,189.66,,,Visualizer
moment,14.623,7.89,6.52,1.99,1.86,,187.68,189.69,,,Visualizer
moment,14.895,7.86,6.96,2.05,1.95,,187.8,189.59,,,Visualizer
moment,15.028,7.97,7.66,2.08,1.95,,187.8,189.48,,,Visualizer
moment,15.253,8.02,7.84,2.09,1.98,,188.38,189.41,,,Visualizer
moment,15.478,8.0,8.27,2.1,2.15,,188.21,189.38,,,Visualizer
moment,15.704,8.09,8.64,2.11,2.15,,188.56,189.45,,,Visualizer
moment,15.884,8.11,9.14,2.11,2.06,,188.33,189.49,,,Visualizer
moment,16.064,8.21,9.58,2.09,2.13,,188.56,189.32,,,Visualizer
moment,16.333,8.2,9.98,2.1,2.15,,188.85,189.22,,,Visualizer
moment,16.517,8.02,10.67,2.16,2.25,,189.09,189.31,,,Visualizer
moment,16.693,8.09,10.84,2.13,2.23,,189.03,189.25,,,Visualizer
moment,17.008,8.21,11.25,2.1,2.34,,189.44,189.19,,,Visualizer
moment,17.145,8.2,12.05,2.06,2.29,,189.56,189.18,,,Visualizer
moment,17.323,8.03,12.51,2.14,2.31,,189.91,189.12,,,Visualizer
moment,17.549,8.08,12.71,2.18,2.26,,189.91,189.17,,,Visualizer
moment,17.728,8.09,13.3,2.22,2.27,,189.85,189.09,,,Visualizer
moment,17.953,8.06,13.57,2.23,2.38,,190.32,189.1,,,Visualizer
moment,18.178,7.99,14.18,2.26,2.36,,190.08,189.14,,,Visualizer
moment,18.359,7.98,14.61,2.27,2.32,,190.27,189.05,,,Visualizer
moment,18.583,7.96,15.08,2.28,2.44,,190.44,189.08,,,Visualizer
moment,18.811,7.92,15.82,2.31,2.49,,190.67,189.16,,,Visualizer
moment,18.988,7.93,16.2,2.34,2.49,,190.5,189.21,,,Visualizer
moment,19.258,7.76,16.4,2.37,2.46,,190.62,189.15,,,Visualizer
moment,19.393,7.76,17.28,2.39,2.44,,190.56,189.05,,,Visualizer
moment,19.618,7.64,17.52,2.41,2.46,,190.62,189.06,,,Visualizer
moment,19.888,7.74,18.2,2.35,2.44,,190.67,189.1,,,Visualizer
moment,20.023,7.8,18.56,2.29,2.39,,190.62,189.13,,,Visualizer
moment,20.248,7.52,19.08,2.31,2.48,,190.91,189.2,,,Visualizer
moment,20.518,7.56,19.54,2.3,2.5,,190.91,189.01,,,Visualizer
moment,20.698,7.61,20.16,2.27,2.46,,190.97,189.02,,,Visualizer
moment,20.878,7.38,20.62,2.29,2.47,,191.26,189.15,,,Visualizer
moment,21.105,7.33,21.1,2.31,2.5,,191.5,189.19,,,Visualizer
moment,21.331,7.29,21.52,2.33,2.45,,191.5,189.14,,,Visualizer
moment,21.508,7.12,22.21,2.39,2.51,,191.26,189.06,,,Visualizer
moment,21.778,7.23,22.44,2.39,2.52,,191.15,189.24,,,Visualizer
moment,21.913,7.09,23.07,2.44,2.42,,191.38,189.29,,,Visualizer
moment,22.139,7.06,23.53,2.44,2.46,,191.62,189.22,,,Visualizer
moment,22.318,7.02,23.97,2.42,2.44,,191.68,189.2,,,Visualizer
moment,22.545,6.98,24.39,2.4,2.41,,191.68,189.26,,,Visualizer
moment,22.768,6.84,24.86,2.42,2.45,,191.8,189.35,,,Visualizer
moment,22.948,6.91,25.54,2.39,2.47,,191.68,189.18,,,Visualizer
moment,23.176,6.92,26.01,2.37,2.47,,191.8,189.2,,,Visualizer
moment,23.353,6.76,26.46,2.4,2.52,,191.74,189.28,,,Visualizer
moment,23.579,6.73,26.92,2.43,2.5,,191.74,189.21,,,Visualizer
