information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.443,2.44,0.0,6.19,0.0,,97.64,96.98,,,Visualizer
moment,5.668,2.51,0.0,5.43,0.0,,97.74,97.0,,,Visualizer
moment,5.893,2.46,0.0,4.7,0.0,,97.5,97.04,,,Visualizer
moment,6.073,2.45,0.0,4.07,0.0,,97.5,97.01,,,Visualizer
moment,6.298,2.48,0.0,3.42,0.0,,97.6,97.05,,,Visualizer
moment,6.478,2.41,0.0,2.8,0.0,,97.39,97.08,,,Visualizer
moment,6.703,2.33,0.0,2.23,0.0,,97.46,97.09,,,Visualizer
moment,6.883,2.28,0.0,1.88,0.0,,97.25,96.99,,,Visualizer
moment,7.198,2.25,0.0,1.48,0.0,,97.25,97.04,,,Visualizer
moment,7.333,2.15,0.0,1.15,0.0,,97.29,97.09,,,Visualizer
moment,7.513,2.13,0.0,1.04,0.0,,97.18,97.08,,,Visualizer
moment,7.828,2.18,0.0,0.82,0.0,,97.32,97.04,,,Visualizer
moment,8.008,2.1,0.0,0.64,0.0,,97.18,96.98,,,Visualizer
moment,8.143,2.03,0.0,0.5,0.0,,97.32,96.92,,,Visualizer
moment,8.368,2.0,0.0,0.52,0.0,,97.15,96.95,,,Visualizer
moment,8.548,2.07,0.0,0.44,0.0,,97.25,96.96,,,Visualizer
moment,8.818,2.02,0.0,0.34,0.0,,97.22,96.88,,,Visualizer
moment,8.998,1.99,0.0,0.39,0.0,,97.25,96.87,,,Visualizer
moment,9.178,2.08,0.0,0.34,0.0,,97.15,96.88,,,Visualizer
moment,9.448,2.03,0.0,0.27,0.0,,97.15,96.8,,,Visualizer
moment,9.628,2.0,0.0,0.21,0.0,,97.22,96.83,,,Visualizer
moment,9.808,1.97,0.0,0.26,0.0,,97.25,96.76,,,Visualizer
moment,10.078,2.02,0.0,0.27,0.0,,97.29,96.78,,,Visualizer
moment,10.258,2.02,0.0,0.21,0.0,,97.15,96.83,,,Visualizer
moment,10.438,1.98,0.01,0.3,0.01,,97.08,96.7,,,Visualizer
moment,10.71,2.06,0.01,0.26,0.01,,97.04,96.75,,,Visualizer
moment,10.888,1.99,0.38,0.21,0.37,,96.97,96.7,,,Visualizer
moment,11.068,1.97,0.34,0.21,0.33,,97.15,96.79,,,Visualizer
moment,11.293,2.03,0.35,0.27,0.34,,97.08,96.69,,,Visualizer
moment,11.473,2.03,0.5,0.22,0.48,,97.11,96.64,,,Visualizer
moment,11.698,1.97,0.42,0.23,0.39,,96.94,96.74,,,Visualizer
moment,11.923,2.02,0.52,0.27,0.14,,96.91,96.67,,,Visualizer
moment,12.103,2.03,0.51,0.22,0.17,,96.97,96.63,,,Visualizer
moment,12.328,1.97,0.66,0.17,0.3,,96.87,96.65,,,Visualizer
moment,12.553,1.99,0.74,0.28,0.23,,96.8,96.63,,,Visualizer
moment,12.733,2.02,0.75,0.23,0.22,,96.77,96.65,,,Visualizer
moment,12.958,1.99,0.76,0.31,0.23,,96.73,96.59,,,Visualizer
moment,13.138,2.09,0.76,0.27,0.23,,96.66,96.57,,,Visualizer
moment,13.362,2.03,0.93,0.21,0.41,,96.73,96.58,,,Visualizer
moment,13.633,1.94,0.81,0.26,0.11,,96.73,96.59,,,Visualizer
moment,13.768,2.0,1.14,0.27,0.39,,96.62,96.53,,,Visualizer
moment,13.992,1.98,1.05,0.31,0.29,,96.52,96.54,,,Visualizer
moment,14.173,2.02,1.04,0.31,0.15,,96.52,96.49,,,Visualizer
moment,14.443,2.01,1.16,0.24,0.22,,96.49,96.58,,,Visualizer
moment,14.623,1.98,1.37,0.34,0.52,,96.45,96.55,,,Visualizer
moment,14.803,2.01,1.37,0.35,0.22,,96.32,96.47,,,Visualizer
moment,15.073,2.02,1.37,0.35,0.34,,96.28,96.53,,,Visualizer
moment,15.252,2.01,1.37,0.28,0.32,,96.42,96.55,,,Visualizer
moment,15.477,2.0,1.78,0.52,0.56,,96.18,96.53,,,Visualizer
moment,15.703,2.23,1.62,0.8,0.24,,96.11,96.52,,,Visualizer
moment,15.883,2.5,1.71,1.22,0.33,,95.9,96.45,,,Visualizer
moment,16.063,2.94,1.71,1.49,0.33,,95.55,96.6,,,Visualizer
moment,16.332,3.44,1.97,1.83,0.58,,95.35,96.56,,,Visualizer
moment,16.513,4.15,2.04,2.08,0.25,,94.94,96.58,,,Visualizer
moment,16.692,5.04,2.27,2.29,0.63,,94.7,96.6,,,Visualizer
moment,16.918,6.13,2.51,2.42,0.79,,94.63,96.58,,,Visualizer
moment,17.142,7.31,2.82,2.51,0.9,,94.7,96.62,,,Visualizer
moment,17.323,8.4,3.22,2.47,1.21,,94.97,96.62,,,Visualizer
moment,17.547,9.06,3.56,2.31,1.48,,95.21,96.58,,,Visualizer
moment,17.728,9.01,4.03,2.09,1.71,,95.45,96.54,,,Visualizer
moment,17.953,8.65,4.52,1.98,1.95,,95.87,96.43,,,Visualizer
moment,18.133,8.36,4.94,1.9,2.06,,96.0,96.43,,,Visualizer
moment,18.358,8.04,5.43,1.83,2.15,,96.18,96.39,,,Visualizer
moment,18.583,7.76,6.14,1.84,2.5,,96.28,96.36,,,Visualizer
moment,18.763,7.59,6.48,1.92,2.38,,96.28,96.35,,,Visualizer
moment,18.987,7.48,7.15,2.0,2.55,,96.25,96.34,,,Visualizer
moment,19.257,7.28,7.85,2.09,3.1,,96.21,96.37,,,Visualizer
moment,19.393,7.19,8.72,2.16,3.19,,96.0,96.38,,,Visualizer
moment,19.618,7.11,9.35,2.27,3.12,,95.87,96.43,,,Visualizer
moment,19.798,7.05,9.7,2.33,3.35,,95.73,96.38,,,Visualizer
moment,20.113,7.01,10.71,2.39,3.46,,95.52,96.39,,,Visualizer
moment,20.247,6.94,11.85,2.53,3.3,,95.55,96.44,,,Visualizer
moment,20.427,6.94,12.23,2.67,3.41,,95.35,96.36,,,Visualizer
moment,20.653,6.95,12.98,2.78,3.52,,95.18,96.38,,,Visualizer
moment,20.878,6.91,13.81,2.86,3.63,,95.07,96.35,,,Visualizer
moment,21.057,6.87,14.58,2.9,3.76,,95.14,96.34,,,Visualizer
moment,21.329,6.86,15.37,3.17,3.8,,94.97,96.3,,,Visualizer
moment,21.462,7.36,16.6,3.53,3.9,,94.97,96.25,,,Visualizer
moment,21.687,8.1,17.03,3.82,3.93,,95.0,96.19,,,Visualizer
moment,21.958,8.65,17.93,4.04,4.0,,95.18,96.16,,,Visualizer
moment,22.137,8.72,19.38,4.1,4.66,,95.35,96.15,,,Visualizer
moment,22.317,8.3,20.33,4.2,4.81,,95.55,96.09,,,Visualizer
moment,22.542,7.97,20.75,4.3,4.82,,95.73,96.04,,,Visualizer
moment,22.767,7.83,22.21,4.41,5.03,,96.07,96.12,,,Visualizer
moment,22.947,7.78,23.13,4.57,5.05,,96.25,96.04,,,Visualizer
moment,23.172,7.97,24.07,4.64,4.55,,96.8,96.06,,,Visualizer
moment,23.353,8.17,24.97,4.71,4.5,,97.25,96.11,,,Visualizer
moment,23.578,8.39,26.01,4.78,4.68,,97.99,96.06,,,Visualizer
moment,23.758,8.52,27.04,4.76,4.69,,98.59,96.06,,,Visualizer
moment,23.982,8.55,28.07,4.77,4.8,,98.98,96.16,,,Visualizer
moment,24.207,8.46,29.04,4.78,4.82,,99.05,96.26,,,Visualizer
moment,24.389,8.28,30.13,4.79,5.01,,99.08,96.38,,,Visualizer
moment,24.612,8.04,31.18,4.85,5.02,,99.01,96.48,,,Visualizer
moment,24.882,7.85,32.71,4.9,4.98,,98.8,96.64,,,Visualizer
moment,25.017,7.66,33.23,4.94,5.01,,98.45,96.73,,,Visualizer
moment,25.242,7.45,34.28,5.02,5.55,,98.34,96.89,,,Visualizer
moment,25.422,7.28,35.84,5.07,5.54,,98.3,96.96,,,Visualizer
moment,25.692,7.22,36.88,5.15,5.53,,98.27,96.9,,,Visualizer
moment,25.917,7.18,37.85,5.24,5.46,,98.34,97.03,,,Visualizer
moment,26.052,7.23,39.4,5.26,4.97,,98.41,97.06,,,Visualizer
moment,26.322,7.21,39.4,5.34,4.97,,98.55,97.03,,,Visualizer
moment,26.547,7.24,40.91,5.34,4.92,,98.77,97.0,,,Visualizer
moment,26.682,7.18,42.54,5.35,5.03,,98.98,96.98,,,Visualizer
moment,26.907,7.13,43.0,5.41,5.0,,99.19,97.0,,,Visualizer
moment,27.132,7.13,44.02,5.43,5.01,,99.08,97.05,,,Visualizer
moment,27.313,7.1,45.06,5.47,5.01,,99.3,97.12,,,Visualizer
moment,27.582,7.03,46.11,5.49,5.05,,99.23,97.25,,,Visualizer
moment,27.762,6.92,47.64,5.49,4.95,,99.12,97.27,,,Visualizer
moment,27.942,6.8,48.7,5.55,5.08,,99.15,97.26,,,Visualizer
