information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.894,5.71,0.0,1.79,-1.0,,76.38,83.76,,,Visualizer
moment,15.119,5.76,0.0,1.88,-1.0,,76.48,83.64,,,Visualizer
moment,15.389,5.83,0.0,1.92,-1.0,,76.57,83.53,,,Visualizer
moment,15.659,5.84,0.0,1.96,-1.0,,76.54,83.53,,,Visualizer
moment,15.884,5.89,0.0,2.01,-1.0,,76.54,83.47,,,Visualizer
moment,16.154,5.91,0.0,2.02,-1.0,,76.54,83.29,,,Visualizer
moment,16.289,5.89,0.0,2.06,-1.0,,76.57,83.2,,,Visualizer
moment,16.559,5.91,0.0,2.11,-1.0,,76.48,83.09,,,Visualizer
moment,16.784,5.91,0.0,2.15,-1.0,,76.41,83.04,,,Visualizer
moment,17.055,5.94,0.0,2.19,-1.0,,76.41,82.9,,,Visualizer
moment,17.279,5.89,0.0,2.21,-1.0,,76.48,82.71,,,Visualizer
moment,17.549,5.95,0.0,2.24,-1.0,,76.25,82.7,,,Visualizer
moment,17.819,5.91,0.0,2.29,-1.0,,76.25,82.6,,,Visualizer
moment,18.044,5.88,0.0,2.34,-1.0,,76.29,82.39,,,Visualizer
moment,18.359,5.89,0.0,2.34,-1.0,,76.25,82.33,,,Visualizer
moment,18.584,5.85,0.0,2.38,-1.0,,76.12,82.21,,,Visualizer
moment,18.809,5.87,0.0,2.38,-1.0,,76.16,82.11,,,Visualizer
moment,19.079,5.83,0.0,2.41,-1.0,,76.16,82.11,,,Visualizer
moment,19.304,5.85,0.0,2.44,-1.0,,76.12,81.99,,,Visualizer
moment,19.577,5.83,0.0,2.44,-1.0,,76.09,81.84,,,Visualizer
moment,19.844,5.8,0.0,2.49,-1.0,,76.09,81.72,,,Visualizer
moment,20.069,5.83,0.0,2.51,-1.0,,76.06,81.73,,,Visualizer
moment,20.339,5.76,0.0,2.55,-1.0,,76.16,81.63,,,Visualizer
moment,20.564,5.76,0.0,2.59,-1.0,,76.0,81.48,,,Visualizer
moment,20.79,5.74,0.0,2.61,-1.0,,76.03,81.38,,,Visualizer
moment,21.059,5.73,0.0,2.63,-1.0,,75.9,81.3,,,Visualizer
moment,21.329,5.72,0.0,2.66,-1.0,,75.93,81.22,,,Visualizer
moment,21.554,5.73,0.0,2.64,-1.0,,75.93,81.11,,,Visualizer
moment,21.824,5.67,0.0,2.65,-1.0,,76.03,81.0,,,Visualizer
moment,22.05,5.68,0.0,2.68,-1.0,,76.12,80.95,,,Visualizer
moment,22.319,5.67,0.0,2.69,-1.0,,76.03,80.86,,,Visualizer
moment,22.59,5.69,0.0,2.64,-1.0,,76.09,80.79,,,Visualizer
moment,22.814,5.64,0.0,2.7,-1.0,,76.16,80.65,,,Visualizer
moment,23.084,5.62,0.0,2.78,-1.0,,76.06,80.59,,,Visualizer
moment,23.354,5.66,0.0,2.81,-1.0,,76.03,80.5,,,Visualizer
moment,23.579,5.56,0.0,2.84,-1.0,,76.09,80.41,,,Visualizer
moment,23.894,5.63,0.0,2.88,-1.0,,76.22,80.32,,,Visualizer
moment,24.074,5.62,0.0,2.83,-1.0,,76.03,80.32,,,Visualizer
moment,24.389,5.58,0.0,2.88,-1.0,,76.29,80.18,,,Visualizer
moment,24.614,5.61,0.0,2.89,-1.0,,76.12,80.1,,,Visualizer
moment,24.929,5.55,0.0,2.85,-1.0,,76.32,80.05,,,Visualizer
moment,25.154,5.55,0.0,2.85,-1.0,,76.35,79.91,,,Visualizer
moment,25.29,5.53,0.0,2.89,-1.0,,76.25,79.9,,,Visualizer
moment,25.559,5.58,0.0,2.89,-1.0,,76.32,79.86,,,Visualizer
moment,25.785,5.52,0.0,2.9,-1.0,,76.32,79.75,,,Visualizer
moment,26.144,5.48,0.0,2.94,-1.0,,76.38,79.7,,,Visualizer
moment,26.37,5.5,0.0,2.93,-1.0,,76.35,79.64,,,Visualizer
moment,26.594,5.51,0.0,2.94,-1.0,,76.32,79.54,,,Visualizer
moment,26.864,5.53,0.0,2.93,-1.0,,76.35,79.53,,,Visualizer
moment,27.089,5.47,0.0,2.92,-1.0,,76.29,79.55,,,Visualizer
moment,27.362,5.49,0.0,2.94,-1.0,,76.51,79.37,,,Visualizer
