information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.262,5.7,0.8,4.37,0.2,,89.67,91.78,,,Visualizer
moment,6.524,5.16,1.35,3.53,0.34,,89.31,91.69,,,Visualizer
moment,6.792,4.56,2.13,2.84,0.54,,89.15,91.76,,,Visualizer
moment,7.012,3.97,2.34,2.22,0.59,,88.98,91.72,,,Visualizer
moment,7.274,3.45,2.71,1.82,0.69,,88.92,91.65,,,Visualizer
moment,7.536,3.24,3.08,1.45,0.78,,88.89,91.57,,,Visualizer
moment,7.762,3.01,3.2,1.13,0.81,,88.82,91.54,,,Visualizer
moment,8.061,2.71,3.65,0.88,0.92,,88.73,91.46,,,Visualizer
moment,8.287,2.49,3.76,0.69,0.95,,88.79,91.43,,,Visualizer
moment,8.518,2.3,3.79,0.53,0.96,,88.63,91.38,,,Visualizer
moment,8.774,2.15,3.94,0.57,1.0,,88.73,91.34,,,Visualizer
moment,9.037,2.29,3.97,0.71,1.0,,88.66,91.29,,,Visualizer
moment,9.262,2.62,4.24,0.94,1.07,,88.24,91.27,,,Visualizer
moment,9.524,3.0,4.57,1.22,1.16,,87.6,91.16,,,Visualizer
moment,9.786,3.6,4.56,1.28,1.15,,86.73,91.2,,,Visualizer
moment,10.012,3.96,4.77,1.42,1.18,,85.86,91.17,,,Visualizer
moment,10.274,4.33,5.16,1.48,1.1,,85.09,91.21,,,Visualizer
moment,10.574,4.66,5.46,1.49,0.98,,84.49,91.23,,,Visualizer
moment,10.799,4.81,5.57,1.51,0.87,,83.95,91.24,,,Visualizer
moment,11.024,4.97,6.12,1.54,0.9,,83.5,91.24,,,Visualizer
moment,11.286,5.17,6.31,1.54,0.9,,83.31,91.22,,,Visualizer
moment,11.511,5.25,6.81,1.49,0.94,,83.18,91.23,,,Visualizer
moment,11.774,5.31,7.1,1.57,0.99,,83.21,91.19,,,Visualizer
moment,12.036,5.44,7.53,1.58,0.98,,83.24,91.12,,,Visualizer
moment,12.261,5.42,8.04,1.63,1.08,,83.59,91.1,,,Visualizer
moment,12.524,5.47,8.37,1.69,1.16,,83.72,91.06,,,Visualizer
moment,12.786,5.55,8.95,1.72,1.27,,83.95,90.97,,,Visualizer
moment,13.012,5.57,9.19,1.73,1.32,,83.95,90.95,,,Visualizer
moment,13.275,5.57,9.92,1.72,1.4,,84.17,90.89,,,Visualizer
moment,13.536,5.54,10.47,1.78,1.49,,84.04,90.85,,,Visualizer
moment,13.762,5.55,10.99,1.82,1.63,,83.95,90.83,,,Visualizer
moment,14.024,5.56,11.37,1.87,1.62,,83.85,90.67,,,Visualizer
moment,14.286,5.54,11.93,1.9,1.72,,83.82,90.58,,,Visualizer
moment,14.516,5.56,12.65,1.92,1.82,,83.82,90.55,,,Visualizer
moment,14.774,5.53,12.91,1.94,1.86,,83.72,90.53,,,Visualizer
moment,15.036,5.49,13.6,2.0,1.89,,83.66,90.46,,,Visualizer
moment,15.261,5.51,14.02,2.0,1.95,,83.59,90.42,,,Visualizer
moment,15.524,5.49,14.41,2.02,1.92,,83.56,90.35,,,Visualizer
moment,15.786,5.48,15.05,2.03,2.01,,83.5,90.3,,,Visualizer
moment,16.011,5.46,15.69,2.03,2.06,,83.62,90.23,,,Visualizer
moment,16.273,5.47,16.32,2.03,2.02,,83.46,90.14,,,Visualizer
moment,16.536,5.41,16.74,2.06,2.12,,83.43,90.14,,,Visualizer
moment,16.763,5.46,17.36,2.08,2.07,,83.46,90.04,,,Visualizer
moment,17.024,5.45,17.74,2.08,2.1,,83.5,90.05,,,Visualizer
moment,17.324,5.39,18.41,2.06,2.12,,83.59,90.0,,,Visualizer
moment,17.548,5.43,18.8,2.03,2.11,,83.5,89.93,,,Visualizer
moment,17.774,5.41,19.44,2.02,2.11,,83.56,89.82,,,Visualizer
moment,18.038,5.42,19.87,2.0,2.15,,83.59,89.85,,,Visualizer
moment,18.261,5.42,20.27,1.98,2.11,,83.53,89.82,,,Visualizer
moment,18.561,5.41,20.88,2.01,2.08,,83.59,89.61,,,Visualizer
moment,18.786,5.44,21.55,2.03,2.12,,83.66,89.59,,,Visualizer
moment,19.049,5.42,22.15,2.05,2.13,,83.59,89.55,,,Visualizer
moment,19.274,5.43,22.51,2.01,2.08,,83.62,89.52,,,Visualizer
moment,19.574,5.44,23.2,2.02,2.11,,83.53,89.36,,,Visualizer
moment,19.798,5.45,23.63,2.03,2.12,,83.53,89.32,,,Visualizer
moment,20.024,5.44,24.01,2.04,2.1,,83.5,89.24,,,Visualizer
moment,20.286,5.42,24.59,2.03,2.09,,83.53,89.18,,,Visualizer
moment,20.549,5.42,25.24,2.02,2.09,,83.53,89.15,,,Visualizer
moment,20.774,5.43,25.48,2.03,2.11,,83.59,89.09,,,Visualizer
moment,21.036,5.42,26.05,2.04,2.1,,83.46,88.94,,,Visualizer
moment,21.336,5.41,26.7,2.03,2.1,,83.62,88.9,,,Visualizer
moment,21.561,5.47,27.36,2.02,2.11,,83.53,88.93,,,Visualizer
moment,21.786,5.42,27.7,2.02,2.09,,83.53,88.86,,,Visualizer
moment,22.049,5.4,28.14,2.05,2.09,,83.85,88.78,,,Visualizer
moment,22.273,5.45,28.69,1.99,2.08,,83.66,88.73,,,Visualizer
moment,22.541,5.39,29.32,1.98,2.09,,83.72,88.66,,,Visualizer
moment,22.798,5.4,29.74,2.01,2.07,,83.69,88.68,,,Visualizer
moment,23.023,5.44,30.16,2.02,2.08,,83.72,88.56,,,Visualizer
moment,23.286,5.42,30.77,2.05,2.09,,83.75,88.46,,,Visualizer
moment,23.549,5.44,31.37,2.04,2.07,,83.79,88.5,,,Visualizer
moment,23.774,5.45,31.6,2.01,2.08,,83.66,88.36,,,Visualizer
moment,24.036,5.4,32.41,2.03,2.08,,83.72,88.35,,,Visualizer
moment,24.298,5.4,33.01,2.04,2.07,,83.66,88.4,,,Visualizer
moment,24.523,5.45,33.17,2.05,2.06,,83.62,88.21,,,Visualizer
moment,24.786,5.42,33.79,2.03,2.06,,83.62,88.22,,,Visualizer
moment,25.048,5.41,34.45,2.03,2.06,,83.59,88.21,,,Visualizer
moment,25.273,5.42,34.88,2.04,2.07,,83.56,88.14,,,Visualizer
moment,25.54,5.41,35.46,2.03,2.05,,83.56,88.06,,,Visualizer
moment,25.799,5.43,35.85,2.05,2.06,,83.62,88.07,,,Visualizer
moment,26.024,5.4,36.5,2.02,2.07,,83.53,88.01,,,Visualizer
moment,26.323,5.4,36.92,2.06,2.08,,83.53,87.88,,,Visualizer
moment,26.549,5.43,37.54,2.02,2.08,,83.5,87.93,,,Visualizer
moment,26.774,5.4,37.9,2.04,2.06,,83.34,87.9,,,Visualizer
