information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.331,8.8,7.39,1.51,1.54,,192.15,193.61,,,Visualizer
moment,12.527,8.87,7.6,1.49,1.51,,191.86,193.56,,,Visualizer
moment,12.721,8.89,7.85,1.5,1.44,,191.8,193.55,,,Visualizer
moment,12.965,8.92,8.08,1.47,1.47,,191.68,193.47,,,Visualizer
moment,13.162,8.97,8.45,1.46,1.46,,191.38,193.48,,,Visualizer
moment,13.356,8.94,8.69,1.48,1.39,,191.2,193.48,,,Visualizer
moment,13.551,9.01,8.97,1.46,1.42,,191.03,193.4,,,Visualizer
moment,13.803,9.04,9.2,1.44,1.4,,190.67,193.43,,,Visualizer
moment,13.989,9.01,9.6,1.41,1.38,,190.5,193.39,,,Visualizer
moment,14.184,9.01,9.86,1.39,1.38,,190.5,193.4,,,Visualizer
moment,14.428,9.06,10.14,1.38,1.39,,190.08,193.42,,,Visualizer
moment,14.623,9.02,10.5,1.36,1.36,,189.73,193.41,,,Visualizer
moment,14.816,9.07,10.72,1.36,1.38,,189.73,193.43,,,Visualizer
moment,15.018,9.05,10.83,1.36,1.36,,189.56,193.37,,,Visualizer
moment,15.263,9.02,11.06,1.37,1.36,,189.49,193.35,,,Visualizer
moment,15.455,9.05,11.49,1.34,1.37,,189.38,193.33,,,Visualizer
moment,15.648,9.06,11.79,1.34,1.34,,189.38,193.2,,,Visualizer
moment,15.841,9.08,12.05,1.3,1.35,,189.32,193.2,,,Visualizer
moment,16.086,9.05,12.32,1.29,1.34,,189.44,193.28,,,Visualizer
moment,16.282,9.02,12.58,1.28,1.35,,189.38,193.19,,,Visualizer
moment,16.475,9.09,12.9,1.25,1.33,,189.32,193.23,,,Visualizer
moment,16.719,9.01,13.08,1.24,1.32,,189.49,193.02,,,Visualizer
moment,16.92,9.04,13.36,1.25,1.33,,189.61,193.09,,,Visualizer
moment,17.109,9.09,13.53,1.25,1.31,,189.61,193.23,,,Visualizer
moment,17.302,9.04,13.88,1.26,1.33,,189.61,193.08,,,Visualizer
moment,17.553,9.04,13.98,1.26,1.3,,189.73,193.05,,,Visualizer
moment,17.743,9.04,14.48,1.25,1.32,,189.91,193.05,,,Visualizer
moment,17.937,9.07,14.54,1.22,1.27,,189.96,192.94,,,Visualizer
moment,18.132,9.09,15.03,1.2,1.3,,190.08,193.0,,,Visualizer
moment,18.377,9.05,15.35,1.21,1.32,,190.2,192.97,,,Visualizer
moment,18.579,9.0,15.59,1.21,1.32,,190.26,192.95,,,Visualizer
moment,18.774,8.99,15.76,1.23,1.31,,190.44,192.79,,,Visualizer
moment,19.016,9.11,16.07,1.21,1.32,,190.5,192.77,,,Visualizer
moment,19.211,9.06,16.45,1.19,1.31,,190.73,192.73,,,Visualizer
moment,19.401,9.04,16.59,1.2,1.3,,190.79,192.75,,,Visualizer
moment,19.595,9.08,16.92,1.18,1.32,,190.73,192.72,,,Visualizer
moment,19.839,9.07,17.13,1.17,1.31,,191.03,192.64,,,Visualizer
moment,20.035,9.07,17.49,1.17,1.3,,190.79,192.55,,,Visualizer
moment,20.231,9.18,17.66,1.15,1.29,,190.79,192.53,,,Visualizer
moment,20.43,9.17,18.01,1.15,1.34,,190.85,192.49,,,Visualizer
moment,20.671,9.2,18.3,1.15,1.34,,191.03,192.48,,,Visualizer
moment,20.865,9.24,18.57,1.14,1.31,,191.09,192.47,,,Visualizer
moment,21.057,9.23,18.84,1.16,1.32,,191.2,192.44,,,Visualizer
moment,21.302,9.24,19.05,1.14,1.34,,191.26,192.37,,,Visualizer
moment,21.496,9.26,19.46,1.12,1.34,,191.09,192.35,,,Visualizer
moment,21.692,9.27,19.68,1.14,1.32,,191.03,192.35,,,Visualizer
moment,21.887,9.28,19.95,1.14,1.34,,191.2,192.36,,,Visualizer
moment,22.139,9.29,20.01,1.14,1.26,,191.38,192.23,,,Visualizer
moment,22.328,9.29,20.6,1.14,1.35,,191.62,192.12,,,Visualizer
moment,22.52,9.28,20.77,1.13,1.32,,191.38,192.17,,,Visualizer
moment,22.714,9.26,21.08,1.15,1.33,,191.44,192.23,,,Visualizer
moment,22.958,9.27,21.33,1.14,1.32,,191.5,192.13,,,Visualizer
moment,23.153,9.23,21.66,1.13,1.32,,191.56,192.15,,,Visualizer
moment,23.356,9.28,21.89,1.13,1.32,,191.26,192.05,,,Visualizer
moment,23.592,9.26,22.17,1.12,1.32,,191.62,192.0,,,Visualizer
moment,23.789,9.21,22.37,1.12,1.32,,191.56,192.03,,,Visualizer
moment,23.99,9.25,22.73,1.11,1.33,,191.8,192.07,,,Visualizer
moment,24.177,9.22,22.99,1.11,1.32,,191.86,191.97,,,Visualizer
moment,24.422,9.25,23.27,1.11,1.33,,191.68,191.9,,,Visualizer
moment,24.616,9.23,23.63,1.11,1.34,,191.74,191.87,,,Visualizer
moment,24.812,9.22,23.89,1.13,1.34,,191.86,191.95,,,Visualizer
moment,25.016,9.23,24.04,1.12,1.35,,192.03,191.92,,,Visualizer
moment,25.255,9.18,24.36,1.13,1.33,,192.03,191.91,,,Visualizer
moment,25.447,9.22,24.76,1.13,1.34,,191.97,191.88,,,Visualizer
moment,25.642,9.23,24.96,1.11,1.35,,191.86,191.81,,,Visualizer
moment,25.887,9.19,25.08,1.11,1.38,,191.8,191.8,,,Visualizer
moment,26.08,9.18,25.43,1.1,1.31,,192.15,191.62,,,Visualizer
moment,26.275,9.17,25.68,1.08,1.33,,192.15,191.69,,,Visualizer
moment,26.469,9.19,25.96,1.09,1.32,,192.15,191.85,,,Visualizer
moment,26.714,9.14,26.32,1.1,1.32,,192.21,191.71,,,Visualizer
moment,26.908,9.18,26.47,1.1,1.31,,192.09,191.62,,,Visualizer
moment,27.109,9.16,26.76,1.08,1.32,,192.03,191.65,,,Visualizer
moment,27.296,9.14,26.99,1.09,1.31,,192.03,191.69,,,Visualizer
moment,27.542,9.12,27.36,1.09,1.31,,192.21,191.66,,,Visualizer
moment,27.737,9.12,27.53,1.09,1.3,,192.09,191.54,,,Visualizer
moment,27.932,9.14,27.82,1.09,1.31,,192.15,191.6,,,Visualizer
moment,28.175,9.15,28.17,1.1,1.3,,192.39,191.53,,,Visualizer
moment,28.37,9.09,28.44,1.1,1.31,,192.09,191.48,,,Visualizer
moment,28.575,9.07,28.66,1.1,1.29,,192.33,191.46,,,Visualizer
moment,28.761,9.1,28.94,1.11,1.3,,192.39,191.51,,,Visualizer
moment,29.003,9.16,29.05,1.11,1.27,,192.27,191.53,,,Visualizer
moment,29.199,9.09,29.54,1.11,1.3,,192.27,191.39,,,Visualizer
moment,29.395,9.08,29.77,1.12,1.31,,192.27,191.38,,,Visualizer
moment,29.59,9.05,29.94,1.13,1.28,,192.33,191.35,,,Visualizer
moment,29.834,9.09,30.18,1.11,1.29,,192.21,191.28,,,Visualizer
moment,30.031,9.03,30.54,1.07,1.28,,192.51,191.36,,,Visualizer
moment,30.222,8.94,30.81,1.06,1.28,,192.51,191.37,,,Visualizer
moment,30.473,8.91,31.02,1.04,1.28,,192.27,191.22,,,Visualizer
moment,30.673,8.86,31.32,1.03,1.32,,192.62,191.32,,,Visualizer
moment,30.857,8.79,31.62,1.03,1.29,,192.51,191.3,,,Visualizer
moment,31.051,8.7,31.85,1.02,1.29,,192.62,191.29,,,Visualizer
moment,31.295,8.67,32.11,1.0,1.29,,192.45,191.25,,,Visualizer
moment,31.491,8.64,32.57,1.02,1.33,,192.51,191.13,,,Visualizer
moment,31.702,8.63,32.6,1.02,1.26,,192.8,191.07,,,Visualizer
moment,31.88,8.49,32.92,1.02,1.29,,192.62,191.17,,,Visualizer
moment,32.124,8.45,33.15,1.02,1.28,,192.62,191.12,,,Visualizer
moment,32.318,8.4,33.5,1.03,1.28,,192.33,191.07,,,Visualizer
moment,32.514,8.32,33.71,1.03,1.27,,192.57,191.14,,,Visualizer
moment,32.757,8.28,33.99,1.02,1.29,,192.39,191.09,,,Visualizer
moment,32.954,8.18,34.27,1.02,1.25,,192.27,190.91,,,Visualizer
moment,33.147,8.12,34.53,0.99,1.27,,192.33,190.93,,,Visualizer
moment,33.342,8.13,34.62,1.02,1.27,,191.97,191.07,,,Visualizer
moment,33.594,8.08,34.96,1.02,1.26,,191.8,191.0,,,Visualizer
moment,33.786,8.0,35.17,0.99,1.26,,191.8,190.9,,,Visualizer
moment,33.976,7.92,35.54,1.02,1.25,,191.62,191.07,,,Visualizer
moment,34.221,7.81,35.68,1.02,1.23,,191.44,190.97,,,Visualizer
moment,34.416,7.8,35.92,1.0,1.21,,191.15,190.92,,,Visualizer
moment,34.61,7.74,36.13,1.02,1.22,,190.85,190.83,,,Visualizer
moment,34.805,7.64,36.41,1.02,1.24,,190.73,190.85,,,Visualizer
moment,35.049,7.59,36.67,1.0,1.23,,190.85,190.91,,,Visualizer
