information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.238,2.3,0.0,0.07,0.0,,93.45,94.33,,,Visualizer
moment,12.506,2.26,0.0,0.05,0.0,,93.45,94.25,,,Visualizer
moment,12.731,2.22,0.0,0.04,0.0,,93.35,94.26,,,Visualizer
moment,13.001,2.19,0.0,0.03,0.0,,93.42,94.22,,,Visualizer
moment,13.226,2.16,0.0,0.02,0.0,,93.42,94.16,,,Visualizer
moment,13.496,2.12,0.0,0.02,0.0,,93.49,94.15,,,Visualizer
moment,13.721,2.1,0.0,0.01,0.0,,93.52,94.13,,,Visualizer
moment,13.991,2.07,0.0,0.01,0.0,,93.49,94.12,,,Visualizer
moment,14.216,2.05,0.0,0.01,0.0,,93.42,94.15,,,Visualizer
moment,14.486,2.02,0.0,0.01,0.0,,93.52,94.01,,,Visualizer
moment,14.756,2.0,0.0,0.01,0.0,,93.55,94.0,,,Visualizer
moment,14.981,1.98,0.0,0.0,0.0,,93.55,94.04,,,Visualizer
moment,15.251,1.96,0.0,0.0,0.0,,93.52,93.98,,,Visualizer
moment,15.476,1.94,0.0,0.0,0.0,,93.55,94.05,,,Visualizer
moment,15.746,1.92,0.0,0.0,0.0,,93.55,94.05,,,Visualizer
moment,15.971,1.91,0.0,0.0,0.0,,93.42,93.94,,,Visualizer
moment,16.241,1.89,0.0,0.0,0.0,,93.59,93.89,,,Visualizer
moment,16.466,1.87,0.0,0.0,0.0,,93.55,93.89,,,Visualizer
moment,16.736,1.86,0.1,0.0,0.1,,93.45,93.92,,,Visualizer
moment,17.006,1.84,0.1,0.0,0.1,,93.52,93.89,,,Visualizer
moment,17.231,1.83,0.1,0.0,0.1,,93.52,93.85,,,Visualizer
moment,17.455,1.81,0.1,0.0,0.1,,93.59,93.86,,,Visualizer
moment,17.726,1.8,0.1,0.0,0.0,,93.55,93.85,,,Visualizer
moment,17.996,1.78,0.1,0.0,0.0,,93.52,93.75,,,Visualizer
moment,18.221,1.77,0.1,0.0,0.0,,93.55,93.75,,,Visualizer
moment,18.49,1.75,0.1,0.0,0.0,,93.52,93.82,,,Visualizer
moment,18.806,1.74,0.1,0.0,0.0,,93.59,93.82,,,Visualizer
moment,18.985,1.73,0.1,0.0,0.0,,93.62,93.74,,,Visualizer
moment,19.256,1.72,0.1,0.0,0.0,,93.55,93.76,,,Visualizer
moment,19.481,1.71,0.1,0.0,0.0,,93.59,93.7,,,Visualizer
moment,19.751,1.7,0.1,0.0,0.0,,93.62,93.74,,,Visualizer
moment,19.975,1.68,0.1,0.0,0.0,,93.52,93.65,,,Visualizer
moment,20.246,1.67,0.1,0.0,-0.1,,93.62,93.62,,,Visualizer
moment,20.47,1.66,0.2,0.0,0.1,,93.66,93.65,,,Visualizer
moment,20.696,1.65,0.2,0.0,0.1,,93.69,93.6,,,Visualizer
moment,20.966,1.64,0.2,0.0,0.1,,93.49,93.61,,,Visualizer
moment,21.236,1.63,0.2,0.0,0.1,,93.59,93.6,,,Visualizer
moment,21.505,1.62,0.2,0.0,0.1,,93.52,93.58,,,Visualizer
moment,21.731,1.61,0.3,0.0,0.1,,93.59,93.56,,,Visualizer
moment,22.001,1.6,0.2,0.0,0.0,,93.66,93.55,,,Visualizer
moment,22.226,1.59,0.2,0.0,0.0,,93.69,93.55,,,Visualizer
moment,22.495,1.58,0.2,0.0,0.0,,93.55,93.54,,,Visualizer
moment,22.72,1.57,0.2,0.0,-0.1,,93.55,93.44,,,Visualizer
moment,22.946,1.56,0.2,0.0,0.0,,93.52,93.46,,,Visualizer
moment,23.215,1.55,0.2,0.0,-0.1,,93.62,93.54,,,Visualizer
moment,23.486,1.54,0.4,0.0,0.2,,93.45,93.44,,,Visualizer
moment,23.756,1.54,0.4,0.0,0.2,,93.59,93.41,,,Visualizer
moment,23.981,1.53,0.4,0.0,0.2,,93.59,93.35,,,Visualizer
moment,24.255,1.52,0.4,0.0,0.2,,93.62,93.34,,,Visualizer
moment,24.478,1.51,0.4,0.0,0.0,,93.49,93.29,,,Visualizer
moment,24.747,1.51,0.4,0.0,0.0,,93.49,93.34,,,Visualizer
moment,24.97,1.5,0.4,0.0,0.0,,93.62,93.28,,,Visualizer
moment,25.196,1.49,0.4,0.0,0.0,,93.52,93.23,,,Visualizer
moment,25.465,1.48,0.4,0.0,0.0,,93.45,93.29,,,Visualizer
moment,25.735,1.47,0.4,0.0,0.0,,93.39,93.27,,,Visualizer
moment,25.961,1.46,0.5,0.0,0.1,,93.39,93.26,,,Visualizer
moment,26.231,1.46,0.6,0.0,0.2,,93.42,93.28,,,Visualizer
moment,26.455,1.45,0.6,0.0,0.2,,93.45,93.23,,,Visualizer
moment,26.726,1.44,0.6,0.0,0.2,,93.39,93.15,,,Visualizer
moment,26.995,1.43,0.6,0.0,0.1,,93.32,93.17,,,Visualizer
moment,27.311,1.42,0.6,0.0,0.0,,93.35,93.15,,,Visualizer
moment,27.445,1.42,0.6,0.0,0.0,,93.39,93.07,,,Visualizer
moment,27.716,1.41,0.6,0.0,0.0,,93.39,93.09,,,Visualizer
moment,27.985,1.4,0.7,0.0,0.1,,93.39,93.04,,,Visualizer
moment,28.213,1.39,0.7,0.0,0.1,,93.32,93.0,,,Visualizer
moment,28.57,1.39,0.7,0.0,0.1,,93.21,93.03,,,Visualizer
moment,28.705,1.38,0.8,0.0,0.2,,93.32,93.0,,,Visualizer
moment,28.979,1.38,0.7,0.0,0.0,,93.35,93.02,,,Visualizer
moment,29.245,1.37,0.8,0.0,0.1,,93.29,92.99,,,Visualizer
moment,29.47,1.36,0.8,0.0,0.1,,93.32,92.92,,,Visualizer
moment,29.696,1.36,0.8,0.0,0.0,,93.15,92.94,,,Visualizer
moment,29.965,1.35,0.8,0.0,0.1,,93.32,92.88,,,Visualizer
moment,30.235,1.34,0.8,0.0,0.0,,93.18,92.84,,,Visualizer
moment,30.505,1.34,0.8,0.0,0.0,,93.15,92.81,,,Visualizer
moment,30.73,1.33,0.9,0.0,0.1,,93.21,92.82,,,Visualizer
moment,31.003,1.33,0.9,0.0,0.1,,93.12,92.78,,,Visualizer
moment,31.225,1.32,0.9,0.0,0.1,,93.18,92.73,,,Visualizer
moment,31.495,1.31,0.9,0.0,0.1,,93.02,92.75,,,Visualizer
moment,31.72,1.31,0.9,0.0,0.0,,93.15,92.78,,,Visualizer
moment,31.945,1.31,0.9,0.0,0.0,,93.02,92.69,,,Visualizer
moment,32.305,1.3,0.9,0.0,0.0,,93.08,92.71,,,Visualizer
moment,32.485,1.29,0.9,0.0,0.0,,93.15,92.63,,,Visualizer
moment,32.755,1.29,1.0,0.0,0.1,,92.98,92.65,,,Visualizer
moment,32.98,1.28,1.1,0.0,0.2,,93.12,92.59,,,Visualizer
moment,33.25,1.28,1.1,0.0,0.2,,93.02,92.56,,,Visualizer
moment,33.475,1.27,1.1,0.0,0.2,,92.91,92.59,,,Visualizer
moment,33.745,1.27,1.1,0.0,0.1,,92.91,92.57,,,Visualizer
moment,33.97,1.26,1.1,0.0,0.1,,92.95,92.54,,,Visualizer
moment,34.195,1.26,1.1,0.0,0.0,,92.91,92.5,,,Visualizer
moment,34.465,1.25,1.1,0.0,0.0,,92.95,92.5,,,Visualizer
moment,34.735,1.25,1.2,0.0,0.1,,92.88,92.46,,,Visualizer
moment,35.005,1.24,1.2,0.0,0.1,,92.84,92.43,,,Visualizer
moment,35.23,1.24,1.2,0.0,0.1,,92.81,92.44,,,Visualizer
moment,35.5,1.23,1.2,0.0,0.1,,92.81,92.33,,,Visualizer
moment,35.725,1.23,1.2,0.0,0.0,,92.75,92.37,,,Visualizer
moment,35.995,1.23,1.3,0.0,0.1,,92.68,92.34,,,Visualizer
moment,36.31,1.22,1.3,0.0,0.1,,92.75,92.3,,,Visualizer
moment,36.445,1.21,1.3,0.0,0.1,,92.75,92.24,,,Visualizer
moment,36.715,1.21,1.4,0.0,0.2,,92.75,92.28,,,Visualizer
moment,36.985,1.21,1.3,0.0,0.0,,92.68,92.3,,,Visualizer
moment,37.255,1.2,1.3,0.0,0.0,,92.71,92.25,,,Visualizer
moment,37.527,1.2,1.3,0.0,0.0,,92.61,92.22,,,Visualizer
moment,37.75,1.19,1.3,0.0,-0.1,,92.64,92.11,,,Visualizer
moment,37.975,1.19,1.3,0.0,0.0,,92.57,92.09,,,Visualizer
moment,38.246,1.19,1.5,0.0,0.2,,92.48,92.08,,,Visualizer
moment,38.47,1.18,1.5,0.09,0.2,,92.44,92.11,,,Visualizer
moment,38.695,1.27,1.5,0.12,0.2,,92.44,92.09,,,Visualizer
moment,38.965,1.27,1.5,0.21,0.2,,92.41,92.05,,,Visualizer
moment,39.19,1.32,1.5,0.26,0.0,,92.21,91.95,,,Visualizer
moment,39.505,1.37,1.5,0.37,0.1,,91.77,91.96,,,Visualizer
moment,39.73,1.46,1.6,0.44,0.1,,91.54,92.03,,,Visualizer
moment,40.045,1.57,1.6,0.51,0.1,,90.74,91.99,,,Visualizer
moment,40.225,1.71,1.6,0.63,0.1,,90.04,91.91,,,Visualizer
moment,40.495,1.84,1.6,0.73,0.1,,89.31,91.93,,,Visualizer
moment,40.72,2.0,1.6,0.83,0.0,,88.29,91.87,,,Visualizer
moment,40.945,2.16,1.6,0.93,0.0,,87.31,91.91,,,Visualizer
moment,41.214,2.36,1.7,1.04,0.1,,86.3,91.88,,,Visualizer
moment,41.44,2.65,1.7,1.15,0.1,,85.46,91.85,,,Visualizer
moment,41.755,3.0,1.7,1.26,0.1,,84.68,91.85,,,Visualizer
moment,41.98,3.46,1.7,1.37,0.1,,83.91,91.84,,,Visualizer
moment,42.25,4.02,1.8,1.48,0.1,,83.26,91.83,,,Visualizer
moment,42.475,4.84,1.9,1.59,0.2,,82.78,91.77,,,Visualizer
moment,42.745,5.74,2.1,1.64,0.39,,82.55,91.71,,,Visualizer
moment,42.97,6.62,2.2,1.76,0.49,,82.49,91.57,,,Visualizer
moment,43.195,7.76,2.4,1.87,0.49,,82.59,91.5,,,Visualizer
moment,43.465,8.84,2.7,1.75,0.79,,82.88,91.35,,,Visualizer
moment,43.69,8.93,2.9,1.7,0.88,,83.1,91.23,,,Visualizer
moment,44.005,9.14,3.3,1.56,1.08,,83.48,91.11,,,Visualizer
moment,44.23,9.16,3.5,1.56,1.08,,83.74,90.91,,,Visualizer
moment,44.454,9.34,3.7,1.4,0.98,,84.16,90.78,,,Visualizer
moment,44.725,9.27,4.2,1.34,1.28,,84.52,90.66,,,Visualizer
moment,44.995,9.26,4.4,1.37,1.18,,84.94,90.62,,,Visualizer
moment,45.22,9.29,4.7,1.3,1.18,,85.36,90.55,,,Visualizer
moment,45.445,9.38,4.9,1.3,1.28,,85.65,90.43,,,Visualizer
moment,45.715,9.39,5.5,1.41,1.28,,86.07,90.27,,,Visualizer
moment,45.94,9.35,5.6,1.28,1.28,,86.4,90.24,,,Visualizer
moment,46.255,9.24,6.0,1.34,1.37,,86.66,90.26,,,Visualizer
moment,46.48,9.21,6.5,1.45,1.47,,86.95,90.19,,,Visualizer
moment,46.75,9.34,6.6,1.33,1.28,,87.11,90.07,,,Visualizer
moment,47.066,8.98,7.3,1.35,1.37,,87.28,90.08,,,Visualizer
moment,47.245,8.99,7.5,1.42,1.47,,87.25,90.08,,,Visualizer
moment,47.47,8.97,7.9,1.5,1.37,,87.41,90.01,,,Visualizer
moment,47.695,9.07,8.3,1.43,1.67,,87.31,89.97,,,Visualizer
moment,47.965,8.91,8.7,1.5,1.57,,87.21,89.91,,,Visualizer
moment,48.189,8.86,9.1,1.58,1.57,,87.15,89.87,,,Visualizer
moment,48.505,8.9,9.7,1.65,1.77,,86.95,89.91,,,Visualizer
moment,48.729,8.93,10.0,1.66,1.67,,86.79,89.89,,,Visualizer
moment,49.004,8.9,10.6,1.61,1.77,,86.62,89.85,,,Visualizer
moment,49.224,8.75,11.0,1.63,1.87,,86.5,89.86,,,Visualizer
moment,49.495,8.9,11.5,1.63,1.77,,86.56,89.8,,,Visualizer
moment,49.72,8.89,11.7,1.72,1.87,,86.62,89.71,,,Visualizer
moment,49.944,8.84,12.3,1.77,1.87,,86.62,89.71,,,Visualizer
moment,50.215,8.91,12.7,1.71,1.87,,86.72,89.67,,,Visualizer
moment,50.439,8.76,13.2,1.74,1.87,,86.86,89.64,,,Visualizer
moment,50.754,8.91,13.8,1.76,1.87,,86.98,89.54,,,Visualizer
moment,50.981,8.71,14.2,1.89,1.87,,87.18,89.56,,,Visualizer
moment,51.249,8.84,14.9,1.83,2.06,,87.21,89.45,,,Visualizer
moment,51.475,8.75,15.3,1.79,2.06,,87.51,89.4,,,Visualizer
moment,51.745,8.62,15.8,1.91,1.96,,87.47,89.35,,,Visualizer
moment,51.97,8.79,16.3,1.9,2.06,,87.77,89.36,,,Visualizer
moment,52.194,8.75,16.7,1.82,2.06,,87.77,89.32,,,Visualizer
moment,52.465,8.47,17.4,1.93,2.06,,87.9,89.23,,,Visualizer
moment,52.69,8.64,17.6,1.97,2.06,,87.83,89.24,,,Visualizer
moment,53.004,8.68,18.4,1.92,2.06,,87.96,89.23,,,Visualizer
moment,53.229,8.7,18.8,1.91,2.06,,87.96,89.18,,,Visualizer
moment,53.501,8.68,19.3,1.93,2.16,,88.0,89.18,,,Visualizer
moment,53.724,8.53,19.9,1.99,2.06,,88.06,89.23,,,Visualizer
moment,53.995,8.62,20.3,1.94,2.06,,88.2,89.17,,,Visualizer
moment,54.219,8.47,21.0,2.02,2.16,,88.16,89.11,,,Visualizer
moment,54.445,8.67,21.5,2.02,2.16,,88.23,89.11,,,Visualizer
moment,54.716,8.58,22.1,2.0,2.16,,88.26,89.07,,,Visualizer
moment,54.942,8.55,22.6,2.02,2.26,,88.32,89.03,,,Visualizer
moment,55.254,8.67,23.1,2.06,2.26,,88.39,89.04,,,Visualizer
moment,55.434,8.61,23.7,2.04,2.16,,88.52,89.05,,,Visualizer
moment,55.75,8.51,24.1,2.07,2.16,,88.62,88.97,,,Visualizer
moment,55.974,8.58,24.9,2.06,2.26,,88.59,89.02,,,Visualizer
moment,56.244,8.52,25.3,2.12,2.16,,88.72,89.02,,,Visualizer
moment,56.469,8.63,26.0,2.05,2.26,,88.69,88.9,,,Visualizer
moment,56.694,8.19,26.5,2.1,2.36,,88.82,88.96,,,Visualizer
moment,56.965,8.41,26.9,2.15,2.16,,88.85,88.98,,,Visualizer
moment,57.189,8.55,27.7,2.12,2.36,,88.88,88.97,,,Visualizer
moment,57.504,8.32,28.3,2.18,2.26,,88.82,88.97,,,Visualizer
moment,57.686,8.43,28.8,2.18,2.26,,89.08,88.87,,,Visualizer
moment,57.999,8.4,29.5,2.19,2.26,,89.05,88.86,,,Visualizer
moment,58.224,8.32,29.8,2.18,2.36,,89.11,88.95,,,Visualizer
moment,58.494,8.15,30.7,2.2,2.36,,89.11,88.91,,,Visualizer
moment,58.719,8.19,30.9,2.19,2.26,,89.25,88.91,,,Visualizer
moment,58.944,8.08,31.6,2.18,2.26,,89.18,88.92,,,Visualizer
moment,59.305,7.96,32.4,2.19,2.36,,89.41,88.83,,,Visualizer
moment,59.439,7.89,32.8,2.17,2.26,,89.38,88.93,,,Visualizer
moment,59.754,7.68,33.5,2.17,2.26,,89.41,88.92,,,Visualizer
moment,59.979,7.7,33.9,2.16,2.26,,89.54,88.83,,,Visualizer
moment,60.251,7.63,34.7,2.15,2.26,,89.58,88.9,,,Visualizer
moment,60.564,7.41,35.4,2.16,2.36,,89.58,88.89,,,Visualizer
moment,60.744,7.43,35.6,2.12,2.26,,89.64,88.91,,,Visualizer
moment,60.969,7.33,36.3,2.15,2.36,,89.64,88.91,,,Visualizer
moment,61.194,7.36,36.7,2.15,2.16,,89.74,88.88,,,Visualizer
moment,61.464,7.23,37.4,2.15,2.16,,89.64,88.89,,,Visualizer
moment,61.689,7.19,37.6,2.13,2.16,,89.71,88.86,,,Visualizer
moment,62.004,7.27,38.5,2.14,2.16,,89.71,88.87,,,Visualizer
moment,62.184,7.19,38.8,2.14,2.26,,89.74,88.86,,,Visualizer
