information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.274,1.54,0.0,7.05,0.0,,93.83,93.71,,,Visualizer
moment,4.499,1.71,0.0,7.03,0.0,,93.76,93.73,,,Visualizer
moment,4.769,2.04,0.2,6.98,0.18,,93.55,93.77,,,Visualizer
moment,4.994,2.45,0.4,6.82,0.37,,93.49,93.83,,,Visualizer
moment,5.264,3.01,0.6,6.34,0.55,,93.45,93.88,,,Visualizer
moment,5.489,3.42,0.7,5.54,0.64,,93.29,93.83,,,Visualizer
moment,5.759,3.59,1.0,4.66,0.73,,93.18,93.74,,,Visualizer
moment,5.984,3.51,1.1,3.82,0.73,,93.15,93.76,,,Visualizer
moment,6.254,3.39,1.3,3.14,0.64,,93.15,93.72,,,Visualizer
moment,6.524,3.29,1.2,2.63,0.55,,92.95,93.71,,,Visualizer
moment,6.749,3.44,1.6,2.12,0.73,,92.98,93.73,,,Visualizer
moment,7.019,3.21,1.6,1.74,0.46,,92.95,93.66,,,Visualizer
moment,7.244,3.04,1.8,1.48,0.55,,92.85,93.62,,,Visualizer
moment,7.514,3.08,1.8,1.26,0.55,,92.95,93.57,,,Visualizer
moment,7.739,3.07,1.8,1.08,0.28,,92.71,93.52,,,Visualizer
moment,8.009,3.06,2.1,0.94,0.46,,92.65,93.4,,,Visualizer
moment,8.234,3.03,2.1,0.85,0.46,,92.58,93.44,,,Visualizer
moment,8.504,3.03,2.3,0.78,0.46,,92.48,93.48,,,Visualizer
moment,8.774,3.03,2.4,0.73,0.55,,92.51,93.44,,,Visualizer
moment,8.999,3.01,2.5,0.69,0.46,,92.48,93.36,,,Visualizer
moment,9.269,3.05,2.6,0.61,0.46,,92.31,93.32,,,Visualizer
moment,9.494,3.03,2.6,0.57,0.28,,92.31,93.36,,,Visualizer
moment,9.764,2.99,2.7,0.56,0.28,,92.25,93.34,,,Visualizer
moment,10.034,3.05,3.0,0.56,0.46,,92.21,93.29,,,Visualizer
moment,10.304,3.54,2.9,0.45,0.28,,92.08,93.26,,,Visualizer
moment,10.484,3.62,3.0,0.35,0.37,,92.01,93.25,,,Visualizer
moment,10.754,3.17,3.2,0.27,0.46,,92.08,93.27,,,Visualizer
moment,11.027,2.91,3.2,0.31,0.18,,92.01,93.28,,,Visualizer
moment,11.255,2.94,3.5,0.37,0.64,,91.98,93.21,,,Visualizer
moment,11.519,3.0,3.4,0.37,0.37,,91.84,93.13,,,Visualizer
moment,11.743,2.97,3.7,0.42,0.46,,91.84,93.09,,,Visualizer
moment,12.013,3.04,3.7,0.41,0.37,,91.74,93.14,,,Visualizer
moment,12.238,2.97,3.9,0.44,0.37,,91.64,93.1,,,Visualizer
moment,12.508,2.98,4.0,0.47,0.55,,91.51,93.02,,,Visualizer
moment,12.734,3.01,4.0,0.49,0.28,,91.41,93.06,,,Visualizer
moment,13.003,3.0,4.1,0.51,0.46,,91.38,93.05,,,Visualizer
moment,13.273,2.98,4.5,0.53,0.55,,91.34,93.0,,,Visualizer
moment,13.498,3.0,4.5,0.55,0.55,,91.24,92.95,,,Visualizer
moment,13.769,2.99,4.6,0.56,0.55,,90.91,92.89,,,Visualizer
moment,13.993,3.01,4.8,0.56,0.64,,90.98,92.99,,,Visualizer
moment,14.263,2.99,4.9,0.61,0.55,,90.75,92.99,,,Visualizer
moment,14.488,2.99,5.1,0.64,0.55,,90.78,92.96,,,Visualizer
moment,14.758,2.99,5.4,0.66,0.73,,90.58,92.93,,,Visualizer
moment,14.987,2.99,5.5,0.67,0.83,,90.48,92.89,,,Visualizer
moment,15.253,2.98,5.7,0.72,0.73,,90.45,92.86,,,Visualizer
moment,15.484,3.01,5.8,0.77,0.73,,90.28,92.89,,,Visualizer
moment,15.748,3.15,6.1,0.96,0.83,,90.35,92.94,,,Visualizer
moment,16.018,3.71,6.1,1.18,0.55,,90.05,92.94,,,Visualizer
moment,16.243,4.4,6.4,1.44,0.83,,89.92,92.89,,,Visualizer
moment,16.519,5.19,6.7,1.54,0.83,,89.85,92.79,,,Visualizer
moment,16.738,5.66,7.0,1.73,1.01,,90.05,92.83,,,Visualizer
moment,17.008,6.3,7.3,1.83,1.1,,90.18,92.81,,,Visualizer
moment,17.236,6.83,7.6,1.9,1.19,,90.55,92.77,,,Visualizer
moment,17.503,7.24,8.1,1.94,1.29,,91.11,92.69,,,Visualizer
moment,17.729,7.56,8.5,1.97,1.56,,91.74,92.66,,,Visualizer
moment,17.998,7.87,9.1,2.01,1.84,,92.34,92.66,,,Visualizer
moment,18.268,8.09,9.4,2.01,1.65,,93.05,92.57,,,Visualizer
moment,18.493,8.25,9.8,2.05,1.65,,93.86,92.52,,,Visualizer
moment,18.763,8.38,10.3,2.06,1.84,,94.37,92.52,,,Visualizer
moment,18.988,8.53,10.7,2.06,1.84,,94.91,92.48,,,Visualizer
moment,19.258,8.59,11.4,2.1,2.02,,95.43,92.45,,,Visualizer
moment,19.483,8.64,11.8,2.14,2.02,,95.7,92.47,,,Visualizer
moment,19.753,8.71,12.3,2.18,2.11,,96.05,92.45,,,Visualizer
moment,19.978,8.77,12.7,2.21,2.02,,96.11,92.49,,,Visualizer
moment,20.293,8.8,13.4,2.23,2.11,,96.32,92.57,,,Visualizer
moment,20.518,8.75,13.9,2.3,2.11,,96.29,92.59,,,Visualizer
moment,20.743,8.83,14.4,2.35,2.2,,96.46,92.66,,,Visualizer
moment,21.013,8.88,15.2,2.35,2.3,,96.43,92.76,,,Visualizer
moment,21.238,8.82,15.7,2.38,2.3,,96.49,92.84,,,Visualizer
moment,21.553,8.85,16.6,2.43,2.48,,96.56,92.86,,,Visualizer
moment,21.733,8.86,17.1,2.49,2.48,,96.67,92.93,,,Visualizer
moment,22.003,8.85,17.7,2.55,2.48,,96.67,93.03,,,Visualizer
moment,22.228,8.9,18.3,2.54,2.57,,96.6,93.04,,,Visualizer
moment,22.498,8.81,18.9,2.63,2.66,,96.73,93.14,,,Visualizer
moment,22.768,8.87,19.8,2.73,2.75,,96.8,93.2,,,Visualizer
moment,22.993,8.95,20.5,2.74,2.85,,96.7,93.35,,,Visualizer
moment,23.263,8.89,21.1,2.81,2.85,,96.63,93.34,,,Visualizer
moment,23.487,8.99,21.7,3.0,2.85,,96.39,93.34,,,Visualizer
moment,23.758,9.23,22.7,2.96,2.94,,96.39,93.43,,,Visualizer
moment,23.983,8.78,23.3,2.87,2.94,,96.25,93.45,,,Visualizer
moment,24.252,8.15,24.3,2.72,2.94,,96.15,93.52,,,Visualizer
moment,24.478,7.42,25.0,2.57,3.03,,96.05,93.51,,,Visualizer
moment,24.748,6.66,25.6,2.43,3.03,,95.87,93.55,,,Visualizer
moment,25.018,6.03,26.6,2.35,3.03,,95.67,93.65,,,Visualizer
moment,25.243,5.5,27.1,2.2,2.85,,95.56,93.64,,,Visualizer
moment,25.513,4.93,27.7,2.15,2.75,,95.53,93.66,,,Visualizer
moment,25.738,4.52,28.3,2.08,2.75,,95.39,93.73,,,Visualizer
moment,26.008,4.07,29.2,2.03,2.75,,95.22,93.65,,,Visualizer
moment,26.233,3.73,29.8,1.95,2.66,,95.12,93.62,,,Visualizer
moment,26.503,3.44,30.3,1.96,2.66,,94.98,93.68,,,Visualizer
moment,26.728,3.14,30.9,1.95,2.66,,94.91,93.66,,,Visualizer
moment,26.997,2.88,31.7,1.95,2.57,,94.78,93.63,,,Visualizer
moment,27.268,2.69,32.3,1.93,2.57,,94.74,93.61,,,Visualizer
moment,27.492,2.49,32.8,1.91,2.48,,94.61,93.63,,,Visualizer
moment,27.762,2.32,33.6,1.94,2.48,,94.5,93.61,,,Visualizer
moment,27.988,2.16,34.1,1.94,2.48,,94.47,93.66,,,Visualizer
moment,28.258,2.03,34.7,1.96,2.48,,94.1,93.64,,,Visualizer
moment,28.483,1.95,35.2,1.96,2.48,,94.23,93.56,,,Visualizer
moment,28.752,1.89,35.9,1.9,2.39,,94.06,93.53,,,Visualizer
moment,28.977,1.79,36.4,1.89,2.3,,93.86,93.52,,,Visualizer
moment,29.247,1.75,36.9,1.95,2.3,,93.86,93.46,,,Visualizer
moment,29.52,1.68,37.7,1.96,2.3,,93.76,93.5,,,Visualizer
moment,29.742,1.6,38.2,1.97,2.3,,93.73,93.38,,,Visualizer
moment,30.012,1.58,38.7,1.98,2.39,,93.76,93.41,,,Visualizer
moment,30.237,1.54,39.2,1.98,2.3,,93.69,93.49,,,Visualizer
moment,30.507,1.53,39.9,1.98,2.3,,93.62,93.38,,,Visualizer
moment,30.732,1.52,40.4,1.98,2.3,,93.66,93.39,,,Visualizer
moment,31.004,1.47,41.1,2.0,2.2,,93.59,93.34,,,Visualizer
moment,31.227,1.43,41.3,2.0,2.2,,93.45,93.24,,,Visualizer
moment,31.497,1.43,42.1,1.99,2.3,,93.49,93.29,,,Visualizer
moment,31.812,1.42,42.7,1.99,2.11,,93.45,93.26,,,Visualizer
moment,31.992,1.4,43.2,1.99,2.11,,93.42,93.21,,,Visualizer
moment,32.262,1.38,43.7,2.02,2.2,,93.55,93.23,,,Visualizer
moment,32.487,1.38,44.2,1.99,2.2,,93.39,93.22,,,Visualizer
moment,32.76,1.37,44.8,2.0,2.11,,93.45,93.12,,,Visualizer
moment,32.982,1.38,45.3,2.0,2.11,,93.45,93.19,,,Visualizer
moment,33.257,1.34,45.8,2.02,2.11,,93.42,93.13,,,Visualizer
moment,33.477,1.35,46.3,2.0,2.2,,93.18,93.04,,,Visualizer
moment,33.747,1.34,46.9,2.01,2.11,,93.25,93.11,,,Visualizer
moment,34.017,1.34,47.4,1.99,2.11,,93.32,93.09,,,Visualizer
moment,34.242,1.33,47.8,2.0,2.02,,93.18,93.08,,,Visualizer
moment,34.512,1.3,48.5,1.99,2.02,,93.32,93.05,,,Visualizer
moment,34.737,1.35,49.0,1.95,2.11,,93.22,92.96,,,Visualizer
moment,35.007,1.35,49.5,1.96,2.11,,93.22,92.97,,,Visualizer
moment,35.232,1.34,49.9,1.98,2.11,,93.36,92.96,,,Visualizer
moment,35.502,1.34,50.6,2.02,2.11,,93.22,92.95,,,Visualizer
moment,35.727,1.32,51.1,2.0,2.11,,93.36,92.91,,,Visualizer
moment,35.997,1.29,51.5,1.98,2.11,,93.12,92.93,,,Visualizer
moment,36.267,1.29,52.1,2.01,2.02,,93.18,92.85,,,Visualizer
moment,36.492,1.32,52.6,2.02,2.11,,93.15,92.78,,,Visualizer
moment,36.767,1.31,53.0,1.96,2.02,,93.02,92.84,,,Visualizer
moment,36.987,1.37,53.5,1.98,2.11,,92.85,92.85,,,Visualizer
moment,37.259,1.35,54.2,1.99,2.11,,92.82,92.81,,,Visualizer
moment,37.482,1.28,54.7,1.98,2.11,,92.68,92.76,,,Visualizer
