information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.503,2.78,5.1,1.21,1.22,,77.99,82.99,,,Visualizer
moment,8.773,2.55,5.6,0.94,1.33,,77.96,82.97,,,Visualizer
moment,9.043,2.37,6.0,0.73,1.43,,77.99,82.95,,,Visualizer
moment,9.268,2.23,6.2,0.67,1.48,,77.89,82.86,,,Visualizer
moment,9.538,2.36,6.6,1.07,1.57,,77.8,82.8,,,Visualizer
moment,9.808,2.86,6.8,1.57,1.62,,76.94,82.74,,,Visualizer
moment,10.033,3.28,7.0,2.01,1.67,,75.88,82.6,,,Visualizer
moment,10.258,3.72,7.3,2.33,1.74,,74.61,82.6,,,Visualizer
moment,10.528,4.16,7.7,2.53,1.74,,73.3,82.57,,,Visualizer
moment,10.753,4.53,8.1,2.62,1.72,,72.08,82.56,,,Visualizer
moment,11.023,4.82,8.7,2.6,1.67,,70.89,82.53,,,Visualizer
moment,11.248,5.0,9.1,2.61,1.62,,69.93,82.54,,,Visualizer
moment,11.518,5.16,9.8,2.52,1.6,,68.89,82.46,,,Visualizer
moment,11.744,5.1,10.1,2.47,1.62,,67.92,82.4,,,Visualizer
moment,12.013,5.11,10.6,2.42,1.62,,67.01,82.42,,,Visualizer
moment,12.283,5.11,11.3,2.4,1.62,,66.22,82.46,,,Visualizer
moment,12.508,5.1,11.8,2.39,1.67,,65.7,82.37,,,Visualizer
moment,12.823,5.09,12.6,2.37,1.76,,65.04,82.33,,,Visualizer
moment,13.003,5.07,13.2,2.36,1.81,,64.64,82.34,,,Visualizer
moment,13.273,5.07,14.0,2.36,1.88,,63.98,82.31,,,Visualizer
moment,13.498,5.07,14.6,2.36,1.98,,63.51,82.35,,,Visualizer
moment,13.768,5.07,15.1,2.35,2.03,,63.05,82.37,,,Visualizer
moment,13.993,5.06,15.7,2.35,2.12,,62.64,82.3,,,Visualizer
moment,14.263,5.07,16.5,2.35,2.22,,62.18,82.31,,,Visualizer
moment,14.488,5.06,17.1,2.37,2.31,,61.84,82.26,,,Visualizer
moment,14.758,5.18,17.6,2.36,2.36,,61.43,82.24,,,Visualizer
moment,15.028,5.12,18.5,2.35,2.43,,61.03,82.26,,,Visualizer
moment,15.253,5.08,19.0,2.31,2.45,,60.72,82.18,,,Visualizer
moment,15.523,5.08,19.5,2.32,2.48,,60.38,82.11,,,Visualizer
moment,15.748,5.1,20.2,2.31,2.48,,60.11,82.08,,,Visualizer
moment,16.018,5.09,20.8,2.31,2.5,,60.04,81.98,,,Visualizer
moment,16.243,5.1,21.3,2.3,2.5,,59.87,81.98,,,Visualizer
moment,16.513,5.1,22.1,2.29,2.5,,59.7,81.88,,,Visualizer
moment,16.738,5.11,22.6,2.29,2.5,,59.45,81.82,,,Visualizer
moment,17.008,5.11,23.1,2.29,2.5,,59.32,81.74,,,Visualizer
moment,17.278,5.14,23.7,2.27,2.5,,59.07,81.65,,,Visualizer
moment,17.503,5.12,24.4,2.28,2.48,,59.0,81.57,,,Visualizer
moment,17.777,5.14,25.0,2.28,2.48,,58.83,81.51,,,Visualizer
moment,18.043,5.18,25.6,2.32,2.43,,58.66,81.47,,,Visualizer
moment,18.268,5.23,26.1,2.27,2.41,,58.48,81.35,,,Visualizer
moment,18.493,5.12,26.7,2.25,2.43,,58.35,81.19,,,Visualizer
moment,18.763,5.15,27.2,2.25,2.41,,58.07,81.11,,,Visualizer
moment,18.988,5.16,28.0,2.23,2.43,,57.96,81.1,,,Visualizer
moment,19.303,5.17,28.6,2.21,2.36,,57.86,80.92,,,Visualizer
moment,19.528,5.17,29.1,2.22,2.34,,57.68,80.88,,,Visualizer
moment,19.753,5.19,29.4,2.2,2.36,,57.72,80.78,,,Visualizer
moment,20.023,5.2,30.3,2.19,2.34,,57.54,80.64,,,Visualizer
moment,20.248,5.21,30.5,2.18,2.31,,57.33,80.46,,,Visualizer
moment,20.518,5.23,31.3,2.17,2.31,,57.3,80.34,,,Visualizer
moment,20.743,5.22,31.8,2.17,2.31,,57.23,80.24,,,Visualizer
moment,21.014,5.25,32.3,2.14,2.24,,57.09,80.17,,,Visualizer
moment,21.238,5.25,32.6,2.13,2.26,,56.91,80.1,,,Visualizer
moment,21.508,5.35,33.3,2.14,2.24,,56.84,80.06,,,Visualizer
moment,21.777,5.36,34.1,2.11,2.24,,56.73,79.86,,,Visualizer
moment,22.002,5.26,34.5,2.08,2.22,,56.7,79.71,,,Visualizer
moment,22.277,5.3,35.0,2.08,2.24,,56.45,79.66,,,Visualizer
moment,22.499,5.3,35.7,2.06,2.19,,56.31,79.51,,,Visualizer
moment,22.769,5.31,36.1,2.06,2.19,,56.27,79.37,,,Visualizer
moment,22.992,5.31,36.6,2.05,2.19,,56.27,79.27,,,Visualizer
moment,23.263,5.32,36.9,2.04,2.12,,56.13,79.18,,,Visualizer
moment,23.488,5.34,37.6,2.04,2.14,,56.24,79.02,,,Visualizer
moment,23.759,5.34,38.1,2.02,2.14,,56.13,78.91,,,Visualizer
moment,23.983,5.34,38.6,2.02,2.15,,56.06,78.76,,,Visualizer
moment,24.253,5.36,39.2,2.01,2.12,,56.02,78.7,,,Visualizer
moment,24.523,5.37,39.7,2.01,2.12,,55.95,78.63,,,Visualizer
moment,24.748,5.37,40.1,2.0,2.1,,55.88,78.44,,,Visualizer
moment,25.018,5.38,40.7,1.98,2.07,,55.77,78.22,,,Visualizer
moment,25.246,5.41,41.2,2.01,2.12,,55.63,78.14,,,Visualizer
moment,25.513,5.54,41.6,1.95,2.07,,55.6,78.08,,,Visualizer
moment,25.782,5.39,42.0,1.94,2.07,,55.45,77.92,,,Visualizer
moment,26.008,5.41,42.7,1.93,2.05,,55.42,77.8,,,Visualizer
moment,26.233,5.42,43.1,1.92,2.05,,55.31,77.68,,,Visualizer
moment,26.502,5.43,43.6,1.9,2.05,,55.13,77.56,,,Visualizer
