information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.758,8.89,19.5,1.32,1.97,,88.53,87.75,,,Visualizer
moment,18.983,8.83,20.0,1.33,2.07,,88.57,87.74,,,Visualizer
moment,19.253,8.76,20.6,1.34,2.07,,88.63,87.79,,,Visualizer
moment,19.388,8.78,20.8,1.34,2.07,,88.7,87.78,,,Visualizer
moment,19.613,8.75,21.3,1.37,2.17,,88.7,87.71,,,Visualizer
moment,19.793,8.76,21.7,1.36,2.17,,88.83,87.75,,,Visualizer
moment,20.062,8.7,22.3,1.38,2.07,,88.86,87.72,,,Visualizer
moment,20.243,8.69,22.6,1.4,2.17,,88.96,87.76,,,Visualizer
moment,20.423,8.7,23.0,1.4,2.17,,88.89,87.75,,,Visualizer
moment,20.693,8.62,23.7,1.43,2.17,,88.93,87.76,,,Visualizer
moment,20.875,8.63,24.1,1.43,2.17,,88.89,87.81,,,Visualizer
moment,21.053,8.55,24.6,1.46,2.27,,89.02,87.74,,,Visualizer
moment,21.278,8.58,24.9,1.47,2.07,,88.96,87.83,,,Visualizer
moment,21.503,8.59,25.4,1.46,2.17,,88.99,87.83,,,Visualizer
moment,21.682,8.51,25.6,1.46,2.07,,89.02,87.77,,,Visualizer
moment,21.908,8.52,26.3,1.47,2.17,,89.09,87.79,,,Visualizer
moment,22.091,8.48,26.5,1.5,2.07,,89.02,87.75,,,Visualizer
moment,22.313,8.5,27.2,1.5,2.27,,89.19,87.78,,,Visualizer
moment,22.537,8.49,27.6,1.49,2.17,,89.06,87.8,,,Visualizer
moment,22.718,8.43,28.1,1.47,2.27,,89.12,87.79,,,Visualizer
moment,22.943,8.32,28.5,1.5,2.17,,89.06,87.82,,,Visualizer
moment,23.167,8.36,28.9,1.52,2.17,,89.09,87.78,,,Visualizer
moment,23.349,8.36,29.4,1.55,2.17,,89.12,87.8,,,Visualizer
moment,23.662,8.35,30.1,1.54,2.17,,89.22,87.77,,,Visualizer
moment,23.753,8.28,30.3,1.53,2.17,,89.22,87.76,,,Visualizer
moment,23.978,8.36,30.8,1.5,2.27,,89.19,87.73,,,Visualizer
moment,24.247,8.3,31.5,1.49,2.27,,89.12,87.84,,,Visualizer
moment,24.382,8.23,31.7,1.5,2.27,,89.19,87.82,,,Visualizer
moment,24.608,8.27,32.3,1.48,2.17,,89.06,87.78,,,Visualizer
moment,24.832,8.2,32.8,1.5,2.17,,89.09,87.82,,,Visualizer
moment,25.013,8.17,33.2,1.51,2.17,,88.96,87.83,,,Visualizer
moment,25.282,8.16,33.7,1.54,2.17,,88.96,87.8,,,Visualizer
moment,25.418,8.13,34.2,1.54,2.27,,88.96,87.8,,,Visualizer
moment,25.687,8.07,34.6,1.57,2.27,,88.93,87.79,,,Visualizer
moment,25.867,8.11,35.1,1.55,2.27,,88.96,87.82,,,Visualizer
moment,26.048,8.08,35.3,1.53,2.17,,89.02,87.89,,,Visualizer
moment,26.273,8.06,36.0,1.52,2.27,,88.93,87.82,,,Visualizer
moment,26.497,7.99,36.4,1.54,2.17,,88.96,87.84,,,Visualizer
moment,26.677,8.02,36.9,1.53,2.27,,88.89,87.82,,,Visualizer
moment,26.903,7.96,37.3,1.57,2.17,,89.02,87.74,,,Visualizer
moment,27.127,7.91,37.8,1.58,2.27,,88.99,87.79,,,Visualizer
moment,27.307,7.91,38.3,1.6,2.27,,88.96,87.82,,,Visualizer
moment,27.534,7.89,38.7,1.59,2.27,,88.86,87.77,,,Visualizer
