information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,25.063,9.11,31.08,1.16,2.05,,200.27,199.39,,,Visualizer
moment,25.243,9.1,31.45,1.21,2.04,,200.51,199.36,,,Visualizer
moment,25.468,9.07,31.78,1.25,2.01,,200.51,199.44,,,Visualizer
moment,25.693,8.95,32.33,1.3,2.05,,200.64,199.5,,,Visualizer
moment,25.875,8.91,32.5,1.33,2.01,,200.76,199.62,,,Visualizer
moment,26.099,8.9,33.07,1.36,2.02,,200.39,199.56,,,Visualizer
moment,26.281,8.83,33.35,1.4,1.97,,200.57,199.63,,,Visualizer
moment,26.503,8.82,33.73,1.42,2.01,,200.64,199.74,,,Visualizer
moment,26.728,8.75,34.03,1.46,1.92,,200.64,199.63,,,Visualizer
moment,26.908,8.69,34.61,1.49,1.96,,200.45,199.73,,,Visualizer
moment,27.133,8.69,34.79,1.51,1.95,,200.57,199.69,,,Visualizer
