information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.184,1.27,0.0,8.39,0.0,,182.71,180.29,,,Visualizer
moment,4.409,1.4,0.0,8.27,0.0,,182.88,180.95,,,Visualizer
moment,4.588,1.56,0.0,8.22,0.0,,182.25,181.21,,,Visualizer
moment,4.813,1.84,0.2,7.97,0.09,,182.31,181.66,,,Visualizer
moment,4.993,2.16,0.4,7.86,0.18,,181.62,181.96,,,Visualizer
moment,5.218,2.49,1.1,7.63,0.49,,180.92,182.08,,,Visualizer
moment,5.444,2.88,1.9,7.38,0.85,,180.35,182.22,,,Visualizer
moment,5.623,3.29,3.5,7.23,1.56,,179.71,182.23,,,Visualizer
moment,5.849,3.75,3.5,6.97,1.56,,179.43,182.2,,,Visualizer
moment,6.073,4.22,4.9,6.77,2.18,,178.8,182.23,,,Visualizer
moment,6.253,4.5,6.3,6.2,2.81,,178.57,182.02,,,Visualizer
moment,6.478,4.24,7.2,5.48,3.21,,178.22,181.81,,,Visualizer
moment,6.705,3.75,8.0,4.55,3.56,,177.82,181.81,,,Visualizer
moment,6.883,3.07,9.2,3.85,4.1,,177.76,181.62,,,Visualizer
moment,7.108,2.74,9.8,3.06,4.28,,177.48,181.52,,,Visualizer
moment,7.335,2.28,10.1,2.38,4.32,,177.3,181.29,,,Visualizer
moment,7.517,2.06,10.7,2.17,4.28,,177.3,181.15,,,Visualizer
moment,7.739,2.21,11.0,2.15,4.05,,176.84,181.01,,,Visualizer
moment,7.918,2.36,11.3,2.41,3.47,,176.68,180.91,,,Visualizer
moment,8.144,2.71,11.5,2.67,2.94,,176.04,181.02,,,Visualizer
moment,8.368,3.07,12.2,2.88,2.63,,175.3,180.81,,,Visualizer
moment,8.548,3.42,12.4,3.0,2.32,,174.61,180.66,,,Visualizer
moment,8.773,3.64,12.4,3.03,2.32,,173.75,180.64,,,Visualizer
moment,8.953,3.83,13.6,3.02,2.49,,173.06,180.49,,,Visualizer
moment,9.178,3.93,14.0,3.08,2.14,,172.49,180.42,,,Visualizer
moment,9.404,4.01,14.8,3.07,2.23,,171.8,180.42,,,Visualizer
moment,9.584,4.01,15.5,3.14,2.4,,171.29,180.11,,,Visualizer
moment,9.809,4.1,16.4,3.2,2.54,,171.0,179.94,,,Visualizer
moment,10.033,4.09,16.7,3.3,2.54,,170.71,179.86,,,Visualizer
moment,10.213,4.12,17.9,3.39,2.94,,170.03,179.69,,,Visualizer
moment,10.438,4.16,18.5,3.41,3.12,,169.45,179.5,,,Visualizer
moment,10.618,4.13,19.3,3.44,3.16,,169.0,179.33,,,Visualizer
moment,10.843,4.14,20.2,3.44,3.47,,167.91,179.05,,,Visualizer
moment,11.069,4.05,21.0,3.5,3.3,,167.05,178.77,,,Visualizer
moment,11.248,4.04,21.7,3.53,3.43,,166.13,178.68,,,Visualizer
moment,11.475,4.05,22.5,3.52,3.43,,165.32,178.38,,,Visualizer
moment,11.699,4.0,23.4,3.48,3.52,,164.69,178.08,,,Visualizer
moment,11.878,3.95,24.3,3.52,3.52,,164.05,177.98,,,Visualizer
moment,12.108,3.96,25.1,3.51,3.74,,163.54,177.71,,,Visualizer
moment,12.284,3.92,25.9,3.47,3.56,,163.2,177.46,,,Visualizer
moment,12.51,3.89,26.7,3.45,3.65,,162.84,177.2,,,Visualizer
moment,12.735,3.88,27.7,3.47,3.74,,162.5,176.84,,,Visualizer
moment,12.912,3.9,28.4,3.45,3.65,,162.5,176.5,,,Visualizer
moment,13.138,3.92,29.4,3.46,3.74,,162.16,176.29,,,Visualizer
moment,13.366,3.91,30.2,3.47,3.79,,161.75,176.1,,,Visualizer
moment,13.547,3.93,31.1,3.46,3.83,,161.64,175.72,,,Visualizer
moment,13.768,3.92,31.9,3.48,3.79,,161.52,175.37,,,Visualizer
moment,13.994,3.93,32.8,3.48,3.79,,161.35,175.16,,,Visualizer
moment,14.173,3.92,33.3,3.46,3.65,,161.17,174.79,,,Visualizer
moment,14.403,3.91,34.3,3.44,3.74,,160.83,174.52,,,Visualizer
moment,14.578,3.89,35.0,3.48,3.7,,160.94,174.4,,,Visualizer
moment,14.804,3.94,35.7,3.48,3.56,,160.65,174.18,,,Visualizer
moment,15.028,3.92,36.6,3.46,3.65,,160.47,174.01,,,Visualizer
moment,15.208,3.92,37.4,3.46,3.56,,160.36,173.84,,,Visualizer
moment,15.433,3.9,38.2,3.47,3.56,,160.13,173.56,,,Visualizer
moment,15.66,3.92,38.9,3.48,3.47,,159.95,173.37,,,Visualizer
moment,15.838,3.96,39.7,3.44,3.47,,159.9,173.15,,,Visualizer
moment,16.063,3.91,40.5,3.49,3.43,,159.79,172.9,,,Visualizer
moment,16.244,3.93,41.3,3.45,3.56,,159.55,172.73,,,Visualizer
moment,16.469,3.93,41.9,3.42,3.39,,159.32,172.69,,,Visualizer
moment,16.739,3.92,42.7,3.38,3.43,,159.43,172.47,,,Visualizer
moment,16.875,3.95,43.5,3.39,3.47,,159.2,172.17,,,Visualizer
