information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.998,1.31,0.0,3.57,-1.0,,91.55,91.33,,,Visualizer
moment,6.261,1.45,0.0,3.51,-1.0,,91.35,91.39,,,Visualizer
moment,6.524,1.55,0.0,3.57,-1.0,,91.21,91.51,,,Visualizer
moment,6.748,1.59,0.0,3.55,-1.0,,90.98,91.46,,,Visualizer
moment,7.012,1.72,0.0,3.53,-1.0,,90.68,91.42,,,Visualizer
moment,7.273,1.87,0.0,3.55,-1.0,,90.42,91.4,,,Visualizer
moment,7.499,1.95,0.0,3.56,-1.0,,90.22,91.42,,,Visualizer
moment,7.763,2.11,0.0,3.53,-1.0,,89.82,91.41,,,Visualizer
moment,8.024,2.34,0.0,3.51,-1.0,,89.62,91.24,,,Visualizer
moment,8.248,2.53,0.0,3.5,-1.0,,89.36,91.27,,,Visualizer
moment,8.511,2.77,0.0,3.51,-1.0,,89.16,91.12,,,Visualizer
moment,8.773,3.1,0.0,3.54,-1.0,,88.74,91.11,,,Visualizer
moment,8.999,3.5,0.0,3.54,-1.0,,88.45,91.09,,,Visualizer
moment,9.262,4.06,0.0,3.5,-1.0,,88.18,90.94,,,Visualizer
moment,9.523,4.7,0.0,3.38,-1.0,,87.98,90.88,,,Visualizer
moment,9.749,5.07,0.0,3.22,-1.0,,87.89,90.85,,,Visualizer
moment,10.011,5.48,0.0,3.09,-1.0,,87.95,90.77,,,Visualizer
moment,10.273,5.99,0.0,2.98,-1.0,,87.86,90.63,,,Visualizer
moment,10.499,6.47,0.0,2.91,-1.0,,88.05,90.54,,,Visualizer
moment,10.761,6.91,0.0,2.81,-1.0,,87.95,90.44,,,Visualizer
moment,11.023,7.32,0.0,2.71,-1.0,,87.92,90.43,,,Visualizer
moment,11.249,7.65,0.0,2.61,-1.0,,87.89,90.4,,,Visualizer
moment,11.511,7.94,0.0,2.52,-1.0,,87.79,90.33,,,Visualizer
moment,11.773,8.17,0.0,2.45,-1.0,,87.82,90.3,,,Visualizer
moment,11.999,8.36,0.0,2.34,-1.0,,87.79,90.22,,,Visualizer
moment,12.261,8.53,0.0,2.29,-1.0,,87.69,90.14,,,Visualizer
moment,12.563,8.65,0.0,2.2,-1.0,,87.59,90.15,,,Visualizer
moment,12.749,8.61,0.0,2.12,-1.0,,87.62,90.13,,,Visualizer
moment,13.01,8.68,0.0,2.08,-1.0,,87.66,90.05,,,Visualizer
moment,13.274,8.74,0.0,2.04,-1.0,,87.56,89.98,,,Visualizer
moment,13.5,8.77,0.0,2.02,-1.0,,87.56,89.95,,,Visualizer
moment,13.761,8.84,0.0,1.99,-1.0,,87.4,89.93,,,Visualizer
moment,14.023,8.83,0.0,1.96,-1.0,,87.53,89.91,,,Visualizer
moment,14.249,8.92,0.0,1.91,-1.0,,87.5,89.87,,,Visualizer
moment,14.51,8.86,0.0,1.91,-1.0,,87.53,89.84,,,Visualizer
moment,14.773,8.95,0.0,1.89,-1.0,,87.59,89.79,,,Visualizer
moment,14.998,8.98,0.0,1.89,-1.0,,87.4,89.68,,,Visualizer
moment,15.261,8.93,0.0,1.91,-1.0,,87.46,89.69,,,Visualizer
moment,15.523,9.0,0.0,1.91,-1.0,,87.5,89.67,,,Visualizer
moment,15.748,8.98,0.0,1.93,-1.0,,87.5,89.56,,,Visualizer
moment,16.01,8.99,0.0,1.91,-1.0,,87.5,89.54,,,Visualizer
moment,16.273,8.96,0.0,1.92,-1.0,,87.43,89.56,,,Visualizer
moment,16.498,9.03,0.0,1.91,-1.0,,87.37,89.57,,,Visualizer
moment,16.762,8.97,0.0,1.94,-1.0,,87.4,89.55,,,Visualizer
moment,17.023,9.02,0.0,1.94,-1.0,,87.43,89.48,,,Visualizer
moment,17.248,9.05,0.0,1.93,-1.0,,87.59,89.33,,,Visualizer
moment,17.512,8.96,0.0,1.95,-1.0,,87.56,89.39,,,Visualizer
moment,17.773,9.03,0.0,1.96,-1.0,,87.59,89.34,,,Visualizer
moment,17.998,9.07,0.0,1.95,-1.0,,87.59,89.2,,,Visualizer
moment,18.26,8.99,0.0,1.96,-1.0,,87.69,89.21,,,Visualizer
moment,18.523,9.03,0.0,1.93,-1.0,,87.79,89.22,,,Visualizer
moment,18.749,9.06,0.0,1.91,-1.0,,87.82,89.25,,,Visualizer
moment,19.01,8.99,0.0,1.92,-1.0,,87.79,89.19,,,Visualizer
moment,19.273,8.98,0.0,1.94,-1.0,,87.86,89.17,,,Visualizer
moment,19.498,9.1,0.0,1.92,-1.0,,88.05,89.13,,,Visualizer
moment,19.76,9.01,0.0,1.89,-1.0,,87.95,89.08,,,Visualizer
moment,20.023,8.96,0.0,1.92,-1.0,,87.98,89.01,,,Visualizer
moment,20.248,9.05,0.0,1.91,-1.0,,88.05,89.03,,,Visualizer
moment,20.51,8.97,0.0,1.9,-1.0,,88.08,89.1,,,Visualizer
moment,20.773,8.98,0.0,1.9,-1.0,,88.08,89.05,,,Visualizer
moment,20.998,8.95,0.0,1.94,-1.0,,88.12,88.97,,,Visualizer
moment,21.26,8.99,0.0,1.92,-1.0,,88.21,88.99,,,Visualizer
moment,21.523,8.9,0.0,1.92,-1.0,,88.18,88.86,,,Visualizer
moment,21.749,8.94,0.0,1.87,-1.0,,88.12,88.94,,,Visualizer
moment,22.01,8.85,0.0,1.89,-1.0,,88.28,88.89,,,Visualizer
moment,22.273,8.89,0.0,1.87,-1.0,,88.31,88.95,,,Visualizer
moment,22.498,8.78,0.0,1.87,-1.0,,88.28,88.86,,,Visualizer
moment,22.76,8.85,0.0,1.87,-1.0,,88.31,88.82,,,Visualizer
moment,23.023,8.79,0.0,1.89,-1.0,,88.28,88.83,,,Visualizer
moment,23.285,8.75,0.0,1.87,-1.0,,88.41,88.85,,,Visualizer
moment,23.511,8.62,0.0,1.82,-1.0,,88.45,88.79,,,Visualizer
moment,23.773,8.26,0.0,1.77,-1.0,,88.41,88.8,,,Visualizer
moment,24.039,7.98,0.0,1.7,-1.0,,88.51,88.82,,,Visualizer
moment,24.261,7.77,0.0,1.66,-1.0,,88.48,88.8,,,Visualizer
moment,24.523,7.49,0.0,1.64,-1.0,,88.57,88.77,,,Visualizer
moment,24.786,7.37,0.0,1.58,-1.0,,88.54,88.82,,,Visualizer
moment,25.01,7.17,0.0,1.59,-1.0,,88.51,88.76,,,Visualizer
moment,25.272,7.11,0.0,1.57,-1.0,,88.61,88.68,,,Visualizer
moment,25.535,7.02,0.0,1.56,-1.0,,88.61,88.74,,,Visualizer
moment,25.761,6.91,0.0,1.58,-1.0,,88.64,88.74,,,Visualizer
moment,26.023,6.91,0.0,1.56,-1.0,,88.61,88.69,,,Visualizer
moment,26.289,6.84,0.0,1.52,-1.0,,88.54,88.71,,,Visualizer
moment,26.51,6.76,0.0,1.53,-1.0,,88.61,88.66,,,Visualizer
moment,26.773,6.75,0.0,1.48,-1.0,,88.54,88.69,,,Visualizer
moment,27.039,6.68,0.0,1.48,-1.0,,88.57,88.7,,,Visualizer
moment,27.262,6.61,0.0,1.49,-1.0,,88.71,88.65,,,Visualizer
moment,27.523,6.61,0.0,1.5,-1.0,,88.57,88.61,,,Visualizer
moment,27.785,6.57,0.0,1.48,-1.0,,88.51,88.6,,,Visualizer
moment,28.011,6.48,0.0,1.47,-1.0,,88.61,88.5,,,Visualizer
moment,28.272,6.44,0.0,1.46,-1.0,,88.64,88.55,,,Visualizer
moment,28.538,6.39,0.0,1.44,-1.0,,88.67,88.62,,,Visualizer
moment,28.762,6.38,0.0,1.45,-1.0,,88.64,88.52,,,Visualizer
moment,29.022,6.31,0.0,1.43,-1.0,,88.67,88.49,,,Visualizer
moment,29.285,6.24,0.0,1.44,-1.0,,88.77,88.52,,,Visualizer
moment,29.51,6.2,0.0,1.39,-1.0,,88.77,88.57,,,Visualizer
moment,29.772,6.16,0.0,1.38,-1.0,,88.77,88.54,,,Visualizer
moment,30.035,6.11,0.0,1.39,-1.0,,88.97,88.49,,,Visualizer
moment,30.26,6.1,0.0,1.38,-1.0,,88.93,88.53,,,Visualizer
moment,30.523,6.08,0.0,1.39,-1.0,,88.84,88.44,,,Visualizer
moment,30.785,6.04,0.0,1.42,-1.0,,88.87,88.46,,,Visualizer
moment,31.011,6.1,0.0,1.4,-1.0,,88.9,88.44,,,Visualizer
moment,31.272,6.02,0.0,1.39,-1.0,,88.9,88.44,,,Visualizer
moment,31.537,6.05,0.0,1.38,-1.0,,88.93,88.45,,,Visualizer
moment,31.76,5.99,0.0,1.4,-1.0,,88.93,88.45,,,Visualizer
moment,32.022,6.02,0.0,1.39,-1.0,,88.97,88.43,,,Visualizer
moment,32.285,6.02,0.0,1.41,-1.0,,89.1,88.4,,,Visualizer
moment,32.511,6.01,0.0,1.39,-1.0,,89.04,88.45,,,Visualizer
moment,32.772,5.98,0.0,1.4,-1.0,,89.13,88.43,,,Visualizer
moment,33.035,5.99,0.0,1.37,-1.0,,89.16,88.38,,,Visualizer
moment,33.26,5.95,0.0,1.36,-1.0,,89.2,88.35,,,Visualizer
moment,33.522,5.96,0.0,1.39,-1.0,,89.23,88.31,,,Visualizer
moment,33.786,5.99,0.0,1.35,-1.0,,89.33,88.34,,,Visualizer
