information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.982,3.14,0.0,0.28,0.0,,89.45,90.87,,,Visualizer
moment,10.211,3.06,0.0,0.22,0.0,,89.45,90.84,,,Visualizer
moment,10.439,2.97,0.0,0.17,0.0,,89.59,90.82,,,Visualizer
moment,10.612,2.97,0.0,0.26,0.0,,89.39,90.82,,,Visualizer
moment,10.845,3.03,0.0,0.22,0.0,,89.49,90.87,,,Visualizer
moment,11.065,2.9,0.0,0.17,0.0,,89.45,90.83,,,Visualizer
moment,11.242,2.86,0.0,0.26,0.0,,89.42,90.83,,,Visualizer
moment,11.467,2.96,0.0,0.22,0.0,,89.45,90.85,,,Visualizer
moment,11.646,2.87,0.0,0.17,0.0,,89.36,90.75,,,Visualizer
moment,11.872,2.78,0.0,0.13,0.0,,89.39,90.77,,,Visualizer
moment,12.097,2.73,0.0,0.23,0.0,,89.39,90.82,,,Visualizer
moment,12.277,2.84,0.0,0.2,0.0,,89.42,90.77,,,Visualizer
moment,12.501,2.82,0.2,0.16,0.2,,89.36,90.82,,,Visualizer
moment,12.727,2.71,0.2,0.13,0.2,,89.39,90.78,,,Visualizer
moment,12.913,2.64,0.3,0.23,0.3,,89.39,90.72,,,Visualizer
moment,13.132,2.74,0.3,0.32,0.3,,89.39,90.67,,,Visualizer
moment,13.312,2.84,0.3,0.39,0.3,,89.22,90.7,,,Visualizer
moment,13.536,2.93,0.3,0.55,0.1,,89.26,90.7,,,Visualizer
moment,13.762,3.16,0.4,0.55,0.2,,89.06,90.66,,,Visualizer
moment,13.943,3.27,0.4,0.6,0.2,,88.86,90.67,,,Visualizer
moment,14.168,3.42,0.5,0.64,0.2,,88.7,90.62,,,Visualizer
moment,14.437,3.63,0.5,0.7,0.2,,88.66,90.66,,,Visualizer
moment,14.571,3.86,0.5,0.77,0.2,,88.57,90.61,,,Visualizer
moment,14.797,4.11,0.7,0.82,0.3,,88.37,90.62,,,Visualizer
moment,15.022,4.36,0.8,0.85,0.3,,88.14,90.65,,,Visualizer
moment,15.202,4.61,0.7,0.94,0.2,,88.04,90.67,,,Visualizer
moment,15.427,5.0,0.8,0.9,0.3,,87.94,90.64,,,Visualizer
moment,15.655,5.2,0.9,0.88,0.39,,87.71,90.7,,,Visualizer
moment,15.832,5.34,0.9,0.98,0.2,,87.68,90.62,,,Visualizer
moment,16.057,5.76,1.0,0.94,0.2,,87.52,90.61,,,Visualizer
moment,16.237,6.0,1.3,0.93,0.59,,87.52,90.63,,,Visualizer
moment,16.464,6.27,1.4,0.95,0.49,,87.35,90.59,,,Visualizer
moment,16.687,6.6,1.6,0.91,0.69,,87.25,90.61,,,Visualizer
moment,16.957,6.75,1.6,0.96,0.69,,87.32,90.63,,,Visualizer
moment,17.093,7.12,1.7,0.96,0.69,,87.19,90.57,,,Visualizer
moment,17.272,7.42,1.8,0.96,0.49,,87.16,90.48,,,Visualizer
moment,17.509,7.65,2.2,0.97,0.79,,87.25,90.49,,,Visualizer
moment,17.722,7.9,2.3,0.98,0.69,,87.35,90.49,,,Visualizer
moment,17.901,8.22,2.4,0.98,0.69,,87.32,90.45,,,Visualizer
moment,18.129,8.51,2.6,0.99,0.79,,87.38,90.47,,,Visualizer
moment,18.352,8.8,2.6,0.97,0.79,,87.64,90.49,,,Visualizer
moment,18.531,9.12,2.9,0.96,0.69,,87.75,90.39,,,Visualizer
moment,18.757,9.27,3.1,0.94,0.79,,87.97,90.42,,,Visualizer
moment,18.939,9.33,3.5,0.95,1.08,,87.94,90.38,,,Visualizer
moment,19.163,9.51,3.5,0.91,0.89,,88.23,90.37,,,Visualizer
moment,19.387,9.58,3.9,0.89,1.08,,88.46,90.36,,,Visualizer
moment,19.568,9.59,3.9,0.88,0.98,,88.7,90.29,,,Visualizer
moment,19.795,9.63,4.3,0.84,1.18,,88.76,90.25,,,Visualizer
moment,20.021,9.6,4.5,0.83,0.98,,88.89,90.22,,,Visualizer
moment,20.197,9.58,4.7,0.85,1.18,,89.16,90.25,,,Visualizer
moment,20.422,9.62,5.0,0.83,1.08,,89.26,90.23,,,Visualizer
moment,20.648,9.61,5.3,0.83,1.08,,89.45,90.14,,,Visualizer
moment,20.842,9.54,5.6,0.86,1.18,,89.59,90.1,,,Visualizer
moment,21.051,9.6,5.8,0.87,1.18,,89.65,90.14,,,Visualizer
moment,21.232,9.58,6.0,0.87,1.28,,89.79,90.08,,,Visualizer
moment,21.457,9.5,6.2,0.86,1.18,,89.85,90.09,,,Visualizer
moment,21.682,9.49,6.6,0.91,1.28,,90.02,90.06,,,Visualizer
moment,21.862,9.52,6.9,0.95,1.28,,90.05,90.08,,,Visualizer
moment,22.09,9.52,7.1,0.96,1.28,,90.18,90.0,,,Visualizer
moment,22.313,9.45,7.3,0.97,1.28,,90.25,90.02,,,Visualizer
moment,22.491,9.45,7.7,1.0,1.38,,90.38,90.04,,,Visualizer
moment,22.718,9.43,8.0,1.02,1.38,,90.52,89.95,,,Visualizer
moment,22.902,9.39,8.4,1.06,1.48,,90.45,89.98,,,Visualizer
moment,23.122,9.35,8.7,1.05,1.57,,90.61,90.02,,,Visualizer
moment,23.353,9.27,9.0,1.06,1.57,,90.75,89.95,,,Visualizer
moment,23.527,9.18,9.3,1.07,1.57,,90.75,89.97,,,Visualizer
moment,23.752,9.14,9.6,1.1,1.57,,90.95,90.0,,,Visualizer
moment,23.977,9.01,10.0,1.12,1.57,,90.98,89.99,,,Visualizer
moment,24.157,8.89,10.3,1.13,1.57,,91.05,89.97,,,Visualizer
moment,24.382,8.74,10.6,1.15,1.57,,91.02,89.95,,,Visualizer
moment,24.609,8.61,10.7,1.15,1.48,,91.18,89.99,,,Visualizer
moment,24.79,8.42,11.2,1.17,1.57,,91.31,89.96,,,Visualizer
moment,25.011,8.27,11.7,1.18,1.57,,91.38,89.94,,,Visualizer
moment,25.191,8.05,11.9,1.17,1.57,,91.45,89.91,,,Visualizer
moment,25.416,7.84,12.2,1.19,1.57,,91.55,89.96,,,Visualizer
moment,25.642,7.68,12.7,1.2,1.67,,91.55,90.0,,,Visualizer
moment,25.826,7.55,12.9,1.18,1.67,,91.65,90.0,,,Visualizer
moment,26.052,7.34,13.5,1.22,1.77,,91.58,89.99,,,Visualizer
moment,26.273,7.13,13.7,1.22,1.77,,91.58,89.95,,,Visualizer
moment,26.452,6.88,14.0,1.23,1.77,,91.68,90.0,,,Visualizer
moment,26.684,6.71,14.5,1.23,1.77,,91.75,90.06,,,Visualizer
moment,26.902,6.54,14.8,1.23,1.67,,91.65,90.05,,,Visualizer
moment,27.088,6.33,15.2,1.22,1.67,,91.75,90.08,,,Visualizer
moment,27.308,6.19,15.4,1.23,1.57,,91.78,90.1,,,Visualizer
moment,27.486,6.02,15.6,1.22,1.57,,91.88,90.11,,,Visualizer
moment,27.711,5.84,16.0,1.25,1.67,,91.88,90.02,,,Visualizer
moment,27.937,5.66,16.5,1.26,1.67,,91.82,90.02,,,Visualizer
moment,28.117,5.52,16.8,1.26,1.57,,91.85,90.07,,,Visualizer
moment,28.342,5.33,17.0,1.26,1.67,,91.85,90.07,,,Visualizer
moment,28.568,5.16,17.6,1.27,1.77,,91.75,90.07,,,Visualizer
moment,28.747,5.01,17.9,1.27,1.67,,91.85,90.03,,,Visualizer
moment,28.972,4.83,18.2,1.29,1.67,,91.71,90.11,,,Visualizer
moment,29.151,4.7,18.5,1.3,1.67,,91.71,90.14,,,Visualizer
moment,29.377,4.55,18.9,1.24,1.67,,91.71,90.1,,,Visualizer
moment,29.602,4.4,19.2,1.29,1.57,,91.68,90.15,,,Visualizer
moment,29.781,4.33,19.5,1.29,1.57,,91.75,90.13,,,Visualizer
moment,30.012,4.17,20.0,1.3,1.67,,91.75,90.14,,,Visualizer
moment,30.236,4.11,20.3,1.3,1.57,,91.68,90.14,,,Visualizer
moment,30.411,3.98,20.6,1.3,1.57,,91.58,90.14,,,Visualizer
moment,30.637,3.82,20.8,1.28,1.57,,91.55,90.17,,,Visualizer
moment,30.816,3.69,21.1,1.29,1.57,,91.55,90.19,,,Visualizer
moment,31.042,3.59,21.5,1.29,1.48,,91.58,90.14,,,Visualizer
moment,31.268,3.5,21.9,1.33,1.57,,91.45,90.16,,,Visualizer
moment,31.446,3.45,22.2,1.31,1.57,,91.35,90.17,,,Visualizer
moment,31.672,3.4,22.5,1.32,1.48,,91.45,90.18,,,Visualizer
moment,31.897,3.32,22.8,1.32,1.48,,91.38,90.19,,,Visualizer
moment,32.077,3.21,23.1,1.32,1.57,,91.35,90.24,,,Visualizer
moment,32.303,3.16,23.5,1.32,1.48,,91.25,90.15,,,Visualizer
moment,32.532,3.04,23.9,1.36,1.57,,91.35,90.19,,,Visualizer
moment,32.708,3.0,24.0,1.32,1.48,,91.28,90.2,,,Visualizer
moment,32.932,2.88,24.3,1.35,1.48,,91.11,90.17,,,Visualizer
moment,33.112,2.85,24.6,1.37,1.48,,91.15,90.18,,,Visualizer
moment,33.337,2.9,24.9,1.4,1.48,,91.18,90.19,,,Visualizer
moment,33.562,2.87,25.2,1.37,1.48,,91.05,90.16,,,Visualizer
moment,33.742,2.74,25.4,1.37,1.38,,91.02,90.18,,,Visualizer
moment,33.978,2.71,25.7,1.36,1.38,,91.02,90.22,,,Visualizer
moment,34.2,2.68,26.2,1.37,1.48,,90.91,90.25,,,Visualizer
moment,34.372,2.64,26.3,1.38,1.38,,91.02,90.15,,,Visualizer
moment,34.598,2.62,26.7,1.37,1.38,,90.95,90.13,,,Visualizer
moment,34.776,2.6,26.8,1.35,1.38,,90.98,90.2,,,Visualizer
moment,35.001,2.58,27.3,1.36,1.38,,90.81,90.19,,,Visualizer
moment,35.228,2.59,27.6,1.38,1.38,,90.91,90.16,,,Visualizer
moment,35.406,2.58,27.8,1.42,1.38,,90.81,90.12,,,Visualizer
moment,35.632,2.54,28.1,1.41,1.38,,90.88,90.17,,,Visualizer
moment,35.902,2.49,28.4,1.42,1.38,,90.85,90.14,,,Visualizer
moment,36.036,2.54,28.6,1.41,1.28,,90.75,90.09,,,Visualizer
moment,36.262,2.53,28.8,1.4,1.38,,90.85,90.07,,,Visualizer
moment,36.488,2.49,29.2,1.43,1.38,,90.78,90.13,,,Visualizer
moment,36.679,2.49,29.5,1.41,1.38,,90.75,90.12,,,Visualizer
moment,36.892,2.48,29.7,1.45,1.28,,90.68,90.08,,,Visualizer
moment,37.071,2.48,30.1,1.44,1.48,,90.68,90.06,,,Visualizer
moment,37.297,2.48,30.3,1.47,1.38,,90.78,90.07,,,Visualizer
moment,37.522,2.46,30.6,1.47,1.38,,90.68,90.12,,,Visualizer
moment,37.704,2.44,30.9,1.46,1.38,,90.55,90.08,,,Visualizer
moment,37.928,2.46,31.1,1.44,1.38,,90.61,90.13,,,Visualizer
moment,38.152,2.51,31.5,1.43,1.28,,90.68,90.14,,,Visualizer
moment,38.332,2.5,31.6,1.52,1.28,,90.52,90.06,,,Visualizer
moment,38.558,2.51,31.9,1.48,1.28,,90.52,90.12,,,Visualizer
moment,38.736,2.49,32.2,1.51,1.28,,90.41,90.04,,,Visualizer
moment,38.962,2.52,32.6,1.44,1.38,,90.38,90.02,,,Visualizer
moment,39.232,2.54,32.9,1.44,1.38,,90.38,90.11,,,Visualizer
moment,39.366,2.58,33.0,1.54,1.38,,90.38,90.01,,,Visualizer
moment,39.591,2.59,33.5,1.51,1.38,,90.25,90.05,,,Visualizer
moment,39.818,2.55,33.7,1.51,1.38,,90.38,90.05,,,Visualizer
moment,40.015,2.56,34.0,1.46,1.38,,90.25,90.04,,,Visualizer
moment,40.222,2.54,34.2,1.56,1.28,,90.21,90.02,,,Visualizer
moment,40.401,2.59,34.5,1.55,1.28,,90.35,89.98,,,Visualizer
moment,40.628,2.59,34.8,1.54,1.28,,90.28,89.93,,,Visualizer
moment,40.852,2.64,35.1,1.49,1.38,,90.25,89.96,,,Visualizer
