information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.753,9.26,16.22,2.83,3.1,,83.81,90.19,,,Visualizer
moment,20.068,9.58,17.36,2.79,2.8,,83.71,90.04,,,Visualizer
moment,20.252,9.4,17.87,2.77,2.73,,83.81,89.94,,,Visualizer
moment,20.563,9.44,18.64,2.67,2.7,,83.71,89.74,,,Visualizer
moment,20.743,9.34,19.27,2.71,2.81,,83.59,89.58,,,Visualizer
moment,21.013,9.48,19.79,2.67,2.76,,83.75,89.51,,,Visualizer
moment,21.238,9.43,20.54,2.59,2.73,,83.59,89.39,,,Visualizer
moment,21.509,9.21,21.39,2.62,2.81,,83.59,89.24,,,Visualizer
moment,21.733,9.37,21.86,2.62,2.65,,83.62,89.09,,,Visualizer
moment,22.003,9.47,22.39,2.63,2.66,,83.62,89.06,,,Visualizer
moment,22.228,9.44,23.22,2.6,3.01,,83.81,88.96,,,Visualizer
moment,22.498,9.51,23.99,2.59,2.98,,83.75,88.86,,,Visualizer
moment,22.814,9.5,24.79,2.56,3.0,,83.78,88.77,,,Visualizer
moment,22.993,9.49,25.06,2.56,3.04,,83.84,88.72,,,Visualizer
moment,23.263,9.44,25.87,2.55,2.71,,83.88,88.63,,,Visualizer
moment,23.489,9.34,26.62,2.61,2.69,,84.07,88.54,,,Visualizer
moment,23.758,9.51,27.42,2.58,2.69,,84.1,88.49,,,Visualizer
