information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.032,2.81,0.0,0.26,0.0,,89.96,91.59,,,Visualizer
moment,11.295,3.02,0.0,0.29,0.0,,89.93,91.57,,,Visualizer
moment,11.519,3.08,0.0,0.38,0.0,,90.0,91.55,,,Visualizer
moment,11.791,3.29,0.0,0.42,0.0,,89.71,91.57,,,Visualizer
moment,12.015,3.52,0.0,0.47,0.0,,89.29,91.54,,,Visualizer
moment,12.287,3.73,0.0,0.57,0.0,,88.96,91.56,,,Visualizer
moment,12.51,3.97,0.0,0.64,0.0,,88.68,91.59,,,Visualizer
moment,12.78,4.26,0.0,0.72,0.0,,88.48,91.62,,,Visualizer
moment,13.003,4.57,0.1,0.78,0.09,,88.07,91.59,,,Visualizer
moment,13.273,4.89,0.2,0.82,0.18,,87.81,91.54,,,Visualizer
moment,13.546,5.16,0.2,0.81,0.18,,87.62,91.58,,,Visualizer
moment,13.789,5.49,0.4,0.89,0.37,,87.29,91.56,,,Visualizer
moment,14.04,5.86,0.4,0.91,0.28,,87.1,91.57,,,Visualizer
moment,14.269,6.17,0.6,0.95,0.37,,87.04,91.59,,,Visualizer
moment,14.534,6.47,0.8,0.99,0.55,,87.0,91.48,,,Visualizer
moment,14.76,6.79,0.9,1.02,0.65,,86.65,91.43,,,Visualizer
moment,15.029,7.15,1.3,1.05,0.83,,86.62,91.46,,,Visualizer
moment,15.252,7.48,1.4,1.07,0.92,,86.59,91.43,,,Visualizer
moment,15.524,7.8,1.7,1.1,0.92,,86.43,91.36,,,Visualizer
moment,15.795,8.15,1.7,1.13,0.74,,86.46,91.26,,,Visualizer
moment,16.019,8.44,2.3,1.15,1.02,,86.46,91.3,,,Visualizer
moment,16.291,8.82,2.6,1.22,1.11,,86.36,91.18,,,Visualizer
moment,16.516,9.31,2.7,1.24,1.02,,86.3,91.01,,,Visualizer
moment,16.783,9.57,2.8,1.21,1.02,,86.33,91.08,,,Visualizer
moment,17.01,9.56,3.4,1.18,1.48,,86.39,91.02,,,Visualizer
moment,17.281,9.57,3.7,1.14,1.2,,86.39,90.89,,,Visualizer
moment,17.502,9.5,3.9,1.17,1.2,,86.36,90.88,,,Visualizer
moment,17.773,9.52,4.3,1.16,1.39,,86.39,90.8,,,Visualizer
moment,17.997,9.47,4.6,1.18,1.2,,86.52,90.73,,,Visualizer
moment,18.279,9.47,5.0,1.18,1.39,,86.39,90.66,,,Visualizer
moment,18.538,9.39,5.4,1.2,1.39,,86.43,90.61,,,Visualizer
moment,18.763,9.36,5.6,1.22,1.48,,86.33,90.49,,,Visualizer
moment,19.041,9.31,6.1,1.23,1.39,,86.36,90.52,,,Visualizer
moment,19.259,9.24,6.3,1.22,1.29,,86.43,90.42,,,Visualizer
moment,19.529,9.09,6.8,1.21,1.48,,86.3,90.33,,,Visualizer
moment,19.752,9.04,7.1,1.23,1.48,,86.49,90.33,,,Visualizer
moment,20.022,8.94,7.6,1.24,1.39,,86.36,90.25,,,Visualizer
moment,20.261,8.77,8.0,1.26,1.66,,86.36,90.2,,,Visualizer
moment,20.517,8.56,8.4,1.27,1.57,,86.27,90.16,,,Visualizer
moment,20.787,8.39,8.7,1.27,1.75,,86.33,90.13,,,Visualizer
moment,21.019,8.19,9.3,1.26,1.66,,86.33,90.03,,,Visualizer
moment,21.282,8.05,9.6,1.27,1.66,,86.23,89.97,,,Visualizer
moment,21.508,7.89,9.9,1.28,1.48,,86.3,89.91,,,Visualizer
moment,21.777,7.71,10.3,1.3,1.66,,86.3,89.87,,,Visualizer
moment,22.003,7.56,10.8,1.29,1.75,,86.27,89.79,,,Visualizer
moment,22.272,7.43,11.2,1.3,1.66,,86.27,89.76,,,Visualizer
moment,22.497,7.34,11.5,1.31,1.75,,86.07,89.73,,,Visualizer
moment,22.767,7.21,11.9,1.33,1.75,,86.17,89.65,,,Visualizer
moment,22.992,7.03,12.3,1.34,1.66,,86.01,89.57,,,Visualizer
moment,23.262,6.92,13.0,1.35,1.75,,85.85,89.5,,,Visualizer
moment,23.532,6.81,13.1,1.35,1.48,,85.72,89.48,,,Visualizer
moment,23.802,6.69,13.7,1.39,1.66,,85.79,89.42,,,Visualizer
moment,24.028,6.63,14.1,1.41,1.66,,85.72,89.33,,,Visualizer
moment,24.251,6.56,14.4,1.4,1.57,,85.59,89.31,,,Visualizer
moment,24.53,6.4,14.8,1.43,1.66,,85.66,89.26,,,Visualizer
moment,24.751,6.41,15.0,1.44,1.66,,85.69,89.22,,,Visualizer
moment,25.069,6.34,15.6,1.46,1.57,,85.5,89.16,,,Visualizer
moment,25.242,6.27,16.2,1.47,1.75,,85.43,89.14,,,Visualizer
moment,25.513,6.24,16.3,1.45,1.48,,85.47,89.04,,,Visualizer
moment,25.782,6.2,16.8,1.48,1.75,,85.53,89.0,,,Visualizer
moment,26.007,6.24,17.2,1.49,1.75,,85.47,88.9,,,Visualizer
moment,26.277,6.19,17.7,1.52,1.85,,85.53,88.84,,,Visualizer
moment,26.51,6.23,18.2,1.53,1.75,,85.4,88.82,,,Visualizer
moment,26.772,6.2,18.6,1.54,2.03,,85.34,88.76,,,Visualizer
moment,26.997,6.19,19.1,1.55,1.75,,85.47,88.76,,,Visualizer
moment,27.268,6.14,19.5,1.56,1.75,,85.43,88.69,,,Visualizer
moment,27.498,6.15,19.8,1.59,1.75,,85.5,88.61,,,Visualizer
moment,27.762,6.22,20.5,1.58,1.75,,85.27,88.56,,,Visualizer
moment,27.987,6.13,20.7,1.59,1.66,,85.34,88.49,,,Visualizer
moment,28.258,6.2,21.1,1.61,1.66,,85.27,88.52,,,Visualizer
moment,28.528,6.28,21.7,1.62,1.75,,85.4,88.4,,,Visualizer
moment,28.752,6.28,22.1,1.63,1.94,,85.37,88.34,,,Visualizer
moment,29.036,6.32,22.6,1.68,1.85,,85.47,88.34,,,Visualizer
moment,29.249,6.38,23.0,1.67,1.85,,85.34,88.21,,,Visualizer
moment,29.517,6.35,23.4,1.69,1.85,,85.37,88.09,,,Visualizer
moment,29.749,6.42,23.9,1.69,1.75,,85.43,88.14,,,Visualizer
moment,30.012,6.49,24.4,1.71,1.94,,85.56,88.05,,,Visualizer
moment,30.237,6.5,24.9,1.72,1.94,,85.47,88.04,,,Visualizer
moment,30.508,6.55,25.2,1.74,1.85,,85.5,87.94,,,Visualizer
moment,30.776,6.56,25.8,1.75,1.85,,85.5,87.93,,,Visualizer
moment,31.003,6.62,26.2,1.76,2.03,,85.53,87.89,,,Visualizer
moment,31.272,6.69,26.6,1.76,1.85,,85.56,87.81,,,Visualizer
moment,31.497,6.74,27.1,1.79,1.94,,85.59,87.83,,,Visualizer
moment,31.768,6.88,27.6,1.81,1.85,,85.66,87.77,,,Visualizer
moment,31.994,6.92,28.1,1.81,1.94,,85.63,87.64,,,Visualizer
moment,32.262,7.01,28.7,1.85,1.94,,85.63,87.56,,,Visualizer
moment,32.486,7.09,29.1,1.83,1.85,,85.59,87.6,,,Visualizer
moment,32.768,7.05,29.6,1.85,2.03,,85.66,87.52,,,Visualizer
moment,32.989,7.19,30.0,1.86,1.94,,85.72,87.5,,,Visualizer
moment,33.252,7.18,30.4,1.91,2.03,,85.82,87.44,,,Visualizer
moment,33.522,7.32,31.1,1.9,2.03,,85.79,87.43,,,Visualizer
moment,33.755,7.35,31.8,1.88,2.22,,85.85,87.39,,,Visualizer
moment,34.017,7.41,32.0,1.92,2.03,,85.95,87.33,,,Visualizer
moment,34.243,7.59,32.6,1.93,2.03,,86.07,87.28,,,Visualizer
