information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.213,2.12,16.98,1.86,1.8,,73.41,76.08,,,Visualizer
moment,10.438,2.12,17.32,1.88,1.8,,73.54,76.14,,,Visualizer
moment,10.663,2.12,17.92,1.88,1.82,,73.73,76.06,,,Visualizer
moment,10.843,2.13,18.12,1.92,1.84,,73.79,76.03,,,Visualizer
moment,11.068,2.14,18.68,1.9,1.89,,73.89,76.06,,,Visualizer
moment,11.293,2.14,19.02,1.93,1.89,,74.08,76.05,,,Visualizer
moment,11.473,2.16,19.47,2.01,1.98,,74.37,76.05,,,Visualizer
moment,11.698,2.18,19.88,2.02,1.99,,74.52,76.04,,,Visualizer
moment,11.878,2.18,20.29,2.03,1.97,,74.65,76.01,,,Visualizer
moment,12.103,2.19,20.73,2.09,2.08,,74.81,76.02,,,Visualizer
moment,12.328,2.22,21.14,2.09,2.15,,75.07,76.06,,,Visualizer
moment,12.508,2.22,21.6,2.15,2.16,,75.2,76.03,,,Visualizer
moment,12.733,2.22,22.06,2.2,2.21,,75.29,76.09,,,Visualizer
moment,13.003,2.24,22.75,2.27,2.29,,75.36,76.09,,,Visualizer
moment,13.138,2.27,23.17,2.32,2.31,,75.52,76.16,,,Visualizer
moment,13.363,2.26,23.66,2.36,2.29,,75.45,76.21,,,Visualizer
moment,13.543,2.26,24.15,2.44,2.37,,75.39,76.27,,,Visualizer
moment,13.768,2.3,24.64,2.48,2.41,,75.42,76.28,,,Visualizer
moment,13.993,2.31,25.14,2.47,2.43,,75.52,76.35,,,Visualizer
moment,14.173,2.31,25.69,2.54,2.56,,75.36,76.42,,,Visualizer
moment,14.398,2.32,26.16,2.58,2.54,,75.36,76.43,,,Visualizer
moment,14.623,2.33,26.96,2.63,2.63,,75.23,76.5,,,Visualizer
moment,14.803,2.38,27.5,2.59,2.68,,75.23,76.44,,,Visualizer
moment,15.028,2.35,28.11,2.71,2.72,,75.26,76.47,,,Visualizer
moment,15.252,2.39,28.63,2.75,2.79,,75.16,76.54,,,Visualizer
moment,15.478,2.38,29.24,2.82,2.87,,75.07,76.49,,,Visualizer
moment,15.658,2.4,29.79,2.84,2.87,,75.13,76.5,,,Visualizer
moment,15.838,2.42,30.35,2.84,2.9,,75.07,76.48,,,Visualizer
moment,16.063,2.44,30.93,2.83,2.86,,74.94,76.48,,,Visualizer
moment,16.287,2.45,31.64,2.89,3.06,,75.07,76.42,,,Visualizer
moment,16.468,2.47,32.19,2.96,3.0,,75.04,76.37,,,Visualizer
moment,16.737,2.46,33.18,3.03,3.14,,75.04,76.3,,,Visualizer
moment,16.918,2.48,33.74,3.07,3.14,,74.97,76.27,,,Visualizer
moment,17.142,2.5,34.38,3.09,3.14,,75.0,76.25,,,Visualizer
moment,17.326,2.51,35.06,3.14,3.21,,74.97,76.2,,,Visualizer
moment,17.503,2.56,35.36,3.1,3.22,,75.04,76.19,,,Visualizer
moment,17.728,2.54,36.24,3.1,3.11,,74.91,76.16,,,Visualizer
moment,17.953,2.56,36.93,3.1,3.24,,74.97,76.1,,,Visualizer
moment,18.133,2.57,37.56,3.11,3.23,,75.0,76.1,,,Visualizer
moment,18.357,2.59,38.26,3.15,3.25,,75.04,76.07,,,Visualizer
moment,18.584,2.6,38.92,3.16,3.31,,75.0,76.04,,,Visualizer
