information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.779,3.12,-0.29,3.93,-0.07,,94.09,95.59,,,Visualizer
moment,9.044,3.68,-0.2,3.88,0.19,,94.23,95.55,,,Visualizer
moment,9.178,4.3,-0.07,3.57,0.12,,94.5,95.48,,,Visualizer
moment,9.402,4.52,0.06,3.12,0.57,,94.78,95.39,,,Visualizer
moment,9.583,4.38,0.0,2.62,0.38,,94.95,95.41,,,Visualizer
moment,9.807,4.22,0.16,2.11,0.46,,95.09,95.33,,,Visualizer
moment,10.032,3.96,0.0,1.64,0.22,,95.16,95.21,,,Visualizer
moment,10.213,3.68,0.07,1.37,0.14,,95.4,95.23,,,Visualizer
moment,10.438,3.65,0.1,1.07,0.04,,95.4,95.17,,,Visualizer
moment,10.663,3.46,-0.16,0.83,-0.45,,95.5,95.19,,,Visualizer
moment,10.843,3.3,-0.17,0.65,-0.34,,95.64,95.13,,,Visualizer
moment,11.07,3.18,-0.19,0.5,-0.19,,95.64,95.1,,,Visualizer
moment,11.248,3.08,-0.22,0.39,-0.32,,95.61,95.11,,,Visualizer
moment,11.475,3.0,-0.25,0.31,-0.13,,95.57,95.03,,,Visualizer
moment,11.698,2.93,-0.26,0.24,-0.1,,95.68,94.99,,,Visualizer
moment,11.877,2.86,-0.33,0.18,-0.16,,95.61,94.99,,,Visualizer
moment,12.108,2.8,-0.38,0.14,-0.19,,95.68,94.95,,,Visualizer
moment,12.328,2.75,-0.42,0.11,-0.21,,95.68,94.94,,,Visualizer
moment,12.507,2.69,-0.48,0.09,-0.24,,95.68,94.95,,,Visualizer
moment,12.733,2.64,-0.53,0.07,-0.28,,95.71,94.91,,,Visualizer
moment,12.958,2.59,-0.54,0.05,-0.18,,95.61,94.95,,,Visualizer
moment,13.14,2.54,-0.55,0.04,-0.15,,95.54,94.89,,,Visualizer
moment,13.363,2.49,-0.62,0.03,-0.19,,95.57,94.89,,,Visualizer
moment,13.556,2.45,-0.66,0.02,-0.18,,95.71,94.9,,,Visualizer
moment,13.768,2.41,-0.69,0.02,-0.16,,95.68,94.85,,,Visualizer
moment,13.994,2.37,-0.72,0.01,-0.18,,95.64,94.83,,,Visualizer
moment,14.18,2.33,-0.77,0.01,-0.16,,95.5,94.74,,,Visualizer
moment,14.397,2.29,-0.79,0.01,-0.15,,95.68,94.79,,,Visualizer
moment,14.623,2.26,-0.84,0.01,-0.16,,95.57,94.79,,,Visualizer
moment,14.802,2.22,-0.87,0.01,-0.17,,95.57,94.74,,,Visualizer
moment,15.032,2.18,-0.88,0.0,-0.14,,95.47,94.68,,,Visualizer
moment,15.207,2.16,-0.9,0.0,-0.13,,95.54,94.74,,,Visualizer
moment,15.434,2.12,-0.92,0.0,-0.13,,95.47,94.74,,,Visualizer
moment,15.664,2.09,-0.66,0.0,0.18,,95.4,94.66,,,Visualizer
moment,15.838,2.06,-0.62,0.0,0.26,,95.4,94.64,,,Visualizer
moment,16.063,2.04,-0.55,0.0,0.35,,95.47,94.61,,,Visualizer
moment,16.287,2.01,-0.42,0.0,0.51,,95.36,94.65,,,Visualizer
moment,16.468,1.98,-0.42,0.0,0.51,,95.36,94.61,,,Visualizer
moment,16.738,1.95,-0.44,0.0,0.19,,95.29,94.55,,,Visualizer
moment,16.918,1.93,-0.37,0.0,0.25,,95.33,94.61,,,Visualizer
moment,17.101,1.91,-0.38,0.0,0.17,,95.33,94.57,,,Visualizer
moment,17.342,1.89,-0.45,0.0,-0.02,,95.33,94.5,,,Visualizer
moment,17.503,1.86,-0.44,0.0,-0.02,,95.16,94.46,,,Visualizer
moment,17.727,1.84,-0.26,0.0,0.18,,95.33,94.5,,,Visualizer
moment,17.998,1.82,-0.13,0.0,0.27,,95.19,94.5,,,Visualizer
moment,18.133,1.8,-0.09,0.0,0.29,,95.26,94.45,,,Visualizer
moment,18.358,1.78,-0.08,0.0,0.38,,95.16,94.42,,,Visualizer
moment,18.583,1.76,-0.06,0.0,0.4,,95.26,94.4,,,Visualizer
moment,18.763,1.74,-0.06,0.0,0.42,,95.12,94.45,,,Visualizer
moment,18.988,1.72,0.0,0.0,0.11,,95.09,94.37,,,Visualizer
moment,19.303,1.7,0.0,0.0,0.08,,95.16,94.31,,,Visualizer
moment,19.415,1.69,0.0,0.0,0.07,,95.09,94.34,,,Visualizer
moment,19.617,1.67,-0.06,0.0,0.0,,95.12,94.35,,,Visualizer
moment,19.799,1.65,-0.06,0.0,-0.06,,95.16,94.31,,,Visualizer
moment,20.038,1.64,0.21,0.0,0.22,,95.05,94.26,,,Visualizer
moment,20.248,1.62,0.17,0.0,0.17,,95.02,94.28,,,Visualizer
moment,20.432,1.61,0.15,0.0,0.15,,95.09,94.25,,,Visualizer
moment,20.653,1.59,0.13,0.0,0.19,,94.95,94.27,,,Visualizer
moment,20.878,1.57,0.11,0.0,0.17,,94.98,94.24,,,Visualizer
moment,21.057,1.56,0.08,0.0,-0.13,,94.98,94.22,,,Visualizer
moment,21.283,1.55,0.07,0.0,-0.1,,94.85,94.27,,,Visualizer
moment,21.507,1.54,0.0,0.0,-0.14,,94.95,94.19,,,Visualizer
moment,21.689,1.52,0.2,0.0,0.08,,94.78,94.19,,,Visualizer
moment,21.913,1.51,0.17,0.0,0.07,,94.88,94.19,,,Visualizer
moment,22.093,1.5,0.28,0.0,0.21,,94.81,94.09,,,Visualizer
moment,22.317,1.49,0.56,0.0,0.5,,94.68,94.07,,,Visualizer
moment,22.543,1.48,0.52,0.0,0.32,,94.78,94.08,,,Visualizer
moment,22.722,1.47,0.51,0.0,0.32,,94.81,94.12,,,Visualizer
moment,22.948,1.46,0.51,0.0,0.35,,94.71,94.05,,,Visualizer
moment,23.177,1.45,0.5,0.0,0.04,,94.75,94.03,,,Visualizer
moment,23.353,1.43,0.5,0.0,-0.06,,94.64,94.04,,,Visualizer
moment,23.578,1.42,0.5,0.0,-0.02,,94.61,93.97,,,Visualizer
moment,23.758,1.41,0.49,0.0,-0.02,,94.71,93.94,,,Visualizer
moment,23.982,1.4,0.49,0.0,-0.02,,94.61,93.92,,,Visualizer
moment,24.207,1.39,0.41,0.0,-0.09,,94.47,93.89,,,Visualizer
moment,24.387,1.38,0.42,0.0,-0.08,,94.61,93.91,,,Visualizer
moment,24.614,1.37,0.42,0.0,-0.07,,94.64,93.89,,,Visualizer
moment,24.838,1.36,0.43,0.0,-0.06,,94.61,93.89,,,Visualizer
moment,25.024,1.35,0.45,0.0,-0.04,,94.54,93.83,,,Visualizer
moment,25.243,1.34,0.46,0.0,0.04,,94.54,93.81,,,Visualizer
moment,25.468,1.33,0.47,0.0,0.05,,94.54,93.83,,,Visualizer
moment,25.693,1.32,0.49,0.0,0.06,,94.4,93.8,,,Visualizer
moment,25.873,1.31,0.49,0.0,0.06,,94.54,93.82,,,Visualizer
moment,26.052,1.3,0.55,0.0,0.1,,94.5,93.72,,,Visualizer
moment,26.277,1.3,0.6,0.0,0.14,,94.4,93.71,,,Visualizer
moment,26.505,1.29,0.62,0.0,0.14,,94.44,93.69,,,Visualizer
moment,26.682,1.28,0.64,0.0,0.16,,94.3,93.68,,,Visualizer
moment,26.953,1.27,0.64,0.0,0.15,,94.27,93.72,,,Visualizer
moment,27.133,1.26,0.64,0.0,0.1,,94.3,93.66,,,Visualizer
moment,27.313,1.25,0.77,0.0,0.15,,94.2,93.57,,,Visualizer
moment,27.537,1.24,0.75,0.0,0.13,,94.34,93.52,,,Visualizer
moment,27.718,1.24,0.77,0.0,0.13,,94.27,93.62,,,Visualizer
moment,27.943,1.23,0.76,0.0,0.12,,94.27,93.55,,,Visualizer
moment,28.258,1.22,0.76,0.0,-0.01,,94.2,93.57,,,Visualizer
moment,28.348,1.21,0.76,0.0,-0.01,,94.27,93.54,,,Visualizer
moment,28.578,1.21,0.84,0.0,0.09,,94.03,93.53,,,Visualizer
moment,28.798,1.2,0.85,0.0,0.08,,94.2,93.5,,,Visualizer
moment,28.997,1.19,0.86,0.0,0.1,,94.09,93.43,,,Visualizer
moment,29.203,1.18,0.87,0.0,0.11,,94.09,93.48,,,Visualizer
moment,29.428,1.17,0.87,0.0,0.01,,94.03,93.44,,,Visualizer
moment,29.607,1.2,0.88,0.15,0.04,,93.99,93.41,,,Visualizer
moment,29.833,1.25,1.47,0.12,0.64,,93.93,93.43,,,Visualizer
moment,30.013,1.23,1.57,0.1,0.72,,94.03,93.29,,,Visualizer
moment,30.238,1.23,1.47,0.2,0.62,,93.89,93.21,,,Visualizer
moment,30.463,1.28,1.48,0.2,0.63,,93.89,93.27,,,Visualizer
moment,30.643,1.29,1.45,0.3,0.29,,93.69,93.28,,,Visualizer
moment,30.875,1.36,1.56,0.39,0.09,,93.55,93.22,,,Visualizer
moment,31.096,1.41,1.46,0.46,-0.11,,93.48,93.2,,,Visualizer
moment,31.273,1.44,1.69,0.53,0.23,,93.11,93.26,,,Visualizer
moment,31.504,1.51,1.52,0.66,0.04,,92.87,93.24,,,Visualizer
moment,31.677,1.6,1.6,0.73,0.15,,92.57,93.16,,,Visualizer
moment,31.904,1.69,1.82,0.83,0.27,,92.4,93.12,,,Visualizer
moment,32.145,1.79,1.94,0.91,0.24,,92.1,93.1,,,Visualizer
moment,32.307,1.92,1.9,0.97,0.36,,91.83,93.09,,,Visualizer
moment,32.533,2.07,1.64,1.07,0.05,,91.56,93.08,,,Visualizer
moment,32.758,2.25,2.01,1.18,0.19,,91.19,93.12,,,Visualizer
moment,32.937,2.46,1.89,1.26,0.08,,90.89,93.08,,,Visualizer
moment,33.162,2.69,1.84,1.32,-0.1,,90.53,93.04,,,Visualizer
moment,33.388,2.99,1.91,1.44,0.15,,90.43,93.03,,,Visualizer
moment,33.58,3.48,2.01,1.53,0.42,,89.99,92.96,,,Visualizer
moment,33.792,3.94,1.92,1.64,-0.09,,89.96,92.99,,,Visualizer
moment,33.975,4.52,2.22,1.68,0.32,,89.89,92.94,,,Visualizer
moment,34.2,5.11,2.35,1.69,0.55,,89.89,92.87,,,Visualizer
moment,34.423,5.61,2.69,1.72,0.8,,89.99,92.87,,,Visualizer
moment,34.648,6.32,2.67,1.76,0.68,,90.16,92.93,,,Visualizer
moment,34.83,7.08,3.1,1.8,1.21,,90.49,92.83,,,Visualizer
moment,35.054,7.71,3.19,1.66,1.0,,90.79,92.73,,,Visualizer
moment,35.236,7.82,3.7,1.55,1.3,,91.09,92.72,,,Visualizer
moment,35.459,7.86,3.89,1.42,1.36,,91.49,92.67,,,Visualizer
moment,35.684,7.82,4.47,1.34,1.58,,91.83,92.63,,,Visualizer
moment,35.907,7.85,4.64,1.32,1.49,,92.0,92.54,,,Visualizer
moment,36.091,7.86,4.64,1.25,1.46,,92.33,92.46,,,Visualizer
moment,36.267,7.68,5.1,1.19,1.44,,92.7,92.44,,,Visualizer
moment,36.496,7.78,5.51,1.31,1.44,,92.87,92.38,,,Visualizer
moment,36.718,7.93,5.69,1.2,1.25,,93.25,92.37,,,Visualizer
moment,36.907,7.68,6.21,1.19,1.61,,93.45,92.31,,,Visualizer
moment,37.224,7.7,6.59,1.27,1.53,,93.69,92.35,,,Visualizer
moment,37.348,7.7,6.74,1.35,1.4,,93.79,92.36,,,Visualizer
moment,37.527,7.77,7.13,1.27,1.66,,93.86,92.29,,,Visualizer
moment,37.753,7.56,7.54,1.33,1.69,,93.65,92.3,,,Visualizer
moment,37.937,7.67,7.64,1.42,1.44,,93.72,92.34,,,Visualizer
moment,38.158,7.66,8.13,1.43,1.84,,93.38,92.3,,,Visualizer
moment,38.383,7.73,8.49,1.38,1.8,,93.25,92.28,,,Visualizer
moment,38.563,7.5,8.74,1.46,1.65,,93.04,92.28,,,Visualizer
moment,38.788,7.65,9.35,1.43,1.73,,92.74,92.3,,,Visualizer
moment,39.014,7.73,10.04,1.37,2.07,,92.5,92.34,,,Visualizer
moment,39.203,7.59,10.14,1.43,2.03,,92.33,92.29,,,Visualizer
moment,39.417,7.6,10.45,1.48,1.85,,92.16,92.38,,,Visualizer
moment,39.642,7.79,10.64,1.37,1.87,,92.13,92.34,,,Visualizer
moment,39.825,7.45,11.43,1.46,2.13,,91.89,92.3,,,Visualizer
moment,40.05,7.66,11.48,1.51,1.48,,91.89,92.32,,,Visualizer
moment,40.23,7.72,11.96,1.49,1.87,,91.76,92.31,,,Visualizer
moment,40.454,7.61,12.33,1.46,1.85,,91.8,92.37,,,Visualizer
moment,40.68,7.56,12.85,1.56,1.81,,91.8,92.33,,,Visualizer
moment,40.86,7.61,13.27,1.55,1.89,,92.0,92.28,,,Visualizer
moment,41.085,7.56,13.89,1.54,2.38,,92.03,92.28,,,Visualizer
moment,41.308,7.5,14.01,1.61,1.86,,91.93,92.3,,,Visualizer
moment,41.495,7.5,14.49,1.55,2.22,,92.1,92.28,,,Visualizer
moment,41.713,7.45,15.07,1.64,2.28,,92.13,92.18,,,Visualizer
moment,41.94,7.57,15.45,1.65,2.08,,92.2,92.18,,,Visualizer
moment,42.125,7.62,16.06,1.62,2.11,,92.23,92.15,,,Visualizer
moment,42.342,7.48,16.44,1.67,2.31,,92.3,92.06,,,Visualizer
moment,42.524,7.52,16.69,1.71,2.26,,92.3,92.03,,,Visualizer
moment,42.754,7.55,17.21,1.66,1.82,,92.2,92.11,,,Visualizer
moment,42.978,7.48,17.67,1.73,2.26,,92.23,92.06,,,Visualizer
moment,43.163,7.56,18.2,1.74,2.2,,92.3,92.01,,,Visualizer
moment,43.378,7.63,18.91,1.72,2.53,,92.37,92.02,,,Visualizer
moment,43.603,7.55,19.18,1.78,2.26,,92.37,92.05,,,Visualizer
moment,43.795,7.57,19.69,1.77,2.35,,92.33,92.0,,,Visualizer
moment,44.02,7.5,20.27,1.74,2.54,,92.23,92.01,,,Visualizer
moment,44.187,7.5,20.28,1.79,2.13,,92.3,91.97,,,Visualizer
moment,44.413,7.52,21.15,1.81,2.3,,92.3,91.99,,,Visualizer
moment,44.637,7.52,21.69,1.78,2.54,,92.33,91.96,,,Visualizer
moment,44.862,7.49,22.11,1.83,2.48,,92.37,91.96,,,Visualizer
moment,45.042,7.58,22.64,1.83,2.43,,92.54,91.94,,,Visualizer
moment,45.267,7.6,23.16,1.82,2.37,,92.43,91.88,,,Visualizer
moment,45.448,7.61,23.39,1.82,2.3,,92.37,91.96,,,Visualizer
moment,45.672,7.55,23.75,1.85,2.11,,92.4,91.98,,,Visualizer
moment,45.901,7.59,24.61,1.8,2.35,,92.47,91.9,,,Visualizer
moment,46.083,7.51,24.97,1.85,2.39,,92.47,91.89,,,Visualizer
moment,46.303,7.57,25.71,1.84,2.62,,92.47,91.96,,,Visualizer
moment,46.482,7.49,26.19,1.86,2.49,,92.54,91.9,,,Visualizer
moment,46.707,7.6,26.7,1.87,2.9,,92.4,91.83,,,Visualizer
moment,46.933,7.6,26.92,1.85,2.37,,92.5,91.83,,,Visualizer
moment,47.122,7.59,27.4,1.82,2.29,,92.43,91.88,,,Visualizer
moment,47.342,7.53,28.07,1.84,2.42,,92.4,91.82,,,Visualizer
moment,47.565,7.55,28.7,1.83,2.38,,92.33,91.85,,,Visualizer
moment,47.752,7.57,28.98,1.82,2.34,,92.3,91.83,,,Visualizer
moment,47.968,7.57,29.48,1.81,2.53,,92.47,91.84,,,Visualizer
moment,48.147,7.47,29.93,1.87,2.31,,92.37,91.81,,,Visualizer
moment,48.381,7.58,30.45,1.79,2.2,,92.37,91.79,,,Visualizer
moment,48.597,7.37,31.13,1.86,2.49,,92.4,91.83,,,Visualizer
moment,48.777,7.54,31.18,1.85,2.28,,92.37,91.8,,,Visualizer
moment,49.002,7.57,32.08,1.84,2.67,,92.3,91.83,,,Visualizer
moment,49.228,7.43,32.81,1.87,2.63,,92.23,91.75,,,Visualizer
moment,49.416,7.45,33.21,1.9,2.45,,92.47,91.77,,,Visualizer
moment,49.632,7.47,33.44,1.95,2.35,,92.37,91.77,,,Visualizer
moment,49.859,7.56,34.47,1.97,2.8,,92.47,91.75,,,Visualizer
moment,50.038,7.47,34.52,2.01,2.28,,92.43,91.72,,,Visualizer
moment,50.268,7.5,34.87,1.99,2.11,,92.47,91.77,,,Visualizer
moment,50.442,7.54,35.64,2.01,2.49,,92.47,91.72,,,Visualizer
moment,50.67,7.53,35.89,2.02,2.51,,92.33,91.74,,,Visualizer
moment,50.893,7.52,36.6,2.01,2.18,,92.33,91.73,,,Visualizer
moment,51.072,7.46,36.97,2.06,2.51,,92.3,91.66,,,Visualizer
moment,51.298,7.52,37.55,2.05,2.15,,92.37,91.69,,,Visualizer
moment,51.525,7.48,37.88,2.06,2.44,,92.3,91.7,,,Visualizer
moment,51.702,7.43,38.34,2.08,2.15,,92.33,91.62,,,Visualizer
moment,51.928,7.45,39.38,2.1,2.76,,92.2,91.63,,,Visualizer
moment,52.16,7.55,39.72,2.05,2.83,,92.23,91.65,,,Visualizer
moment,52.343,7.27,40.28,2.1,2.8,,92.23,91.7,,,Visualizer
moment,52.563,7.33,40.71,2.09,2.66,,92.33,91.65,,,Visualizer
moment,52.737,7.42,41.1,2.12,2.15,,92.33,91.61,,,Visualizer
moment,52.995,7.49,41.5,2.12,2.19,,92.33,91.63,,,Visualizer
moment,53.188,7.56,41.94,2.07,2.05,,92.3,91.58,,,Visualizer
moment,53.367,7.4,42.63,2.09,2.22,,92.37,91.68,,,Visualizer
moment,53.593,7.38,43.06,2.08,2.41,,92.43,91.62,,,Visualizer
moment,53.872,7.51,43.91,2.07,2.78,,92.43,91.62,,,Visualizer
