information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.983,5.79,16.9,1.69,2.14,,83.64,88.39,,,Visualizer
moment,15.208,5.88,17.1,1.69,2.14,,83.8,88.36,,,Visualizer
moment,15.433,5.83,17.8,1.69,2.24,,83.57,88.21,,,Visualizer
moment,15.658,5.79,18.2,1.69,2.14,,83.57,88.19,,,Visualizer
moment,15.838,5.8,18.7,1.67,2.14,,83.61,88.14,,,Visualizer
moment,16.063,5.75,19.1,1.69,2.14,,83.61,88.08,,,Visualizer
moment,16.243,5.74,19.6,1.73,2.24,,83.7,88.0,,,Visualizer
moment,16.468,5.75,20.0,1.74,2.14,,83.64,87.98,,,Visualizer
moment,16.738,5.73,20.5,1.71,2.24,,83.67,87.93,,,Visualizer
moment,16.873,5.73,20.9,1.72,2.14,,83.7,87.86,,,Visualizer
moment,17.099,5.69,21.4,1.75,2.24,,83.57,87.76,,,Visualizer
moment,17.278,5.67,21.9,1.75,2.24,,83.54,87.72,,,Visualizer
moment,17.548,5.69,22.3,1.76,2.24,,83.7,87.69,,,Visualizer
moment,17.728,5.65,22.8,1.78,2.24,,83.54,87.64,,,Visualizer
moment,17.908,5.67,23.3,1.75,2.34,,83.51,87.6,,,Visualizer
moment,18.223,5.64,23.8,1.77,2.34,,83.54,87.46,,,Visualizer
moment,18.358,5.6,24.4,1.8,2.24,,83.45,87.41,,,Visualizer
moment,18.538,5.62,24.7,1.77,2.34,,83.45,87.36,,,Visualizer
moment,18.808,5.57,25.1,1.81,2.24,,83.25,87.3,,,Visualizer
moment,18.943,5.57,25.6,1.8,2.24,,83.25,87.3,,,Visualizer
moment,19.168,5.55,26.1,1.8,2.24,,83.25,87.24,,,Visualizer
moment,19.393,5.54,26.6,1.79,2.34,,83.19,87.17,,,Visualizer
moment,19.618,5.53,27.1,1.8,2.34,,83.15,87.09,,,Visualizer
moment,19.798,5.52,27.7,1.79,2.24,,83.12,87.03,,,Visualizer
moment,20.113,5.5,28.0,1.8,2.34,,83.15,86.97,,,Visualizer
moment,20.203,5.47,28.7,1.81,2.34,,83.12,86.91,,,Visualizer
moment,20.427,5.46,28.9,1.85,2.24,,83.09,86.93,,,Visualizer
moment,20.653,5.47,29.7,1.85,2.34,,82.99,86.81,,,Visualizer
moment,20.923,5.45,30.2,1.85,2.44,,83.09,86.75,,,Visualizer
moment,21.058,5.42,30.7,1.83,2.44,,83.02,86.78,,,Visualizer
moment,21.24,5.39,30.9,1.84,2.34,,82.93,86.72,,,Visualizer
moment,21.553,5.42,31.6,1.84,2.34,,83.06,86.7,,,Visualizer
moment,21.688,5.35,32.1,1.87,2.34,,82.99,86.65,,,Visualizer
moment,21.867,5.36,32.6,1.89,2.34,,82.99,86.59,,,Visualizer
moment,22.093,5.35,32.8,1.88,2.34,,83.06,86.55,,,Visualizer
moment,22.363,5.33,33.6,1.88,2.44,,82.93,86.48,,,Visualizer
moment,22.498,5.31,34.0,1.89,2.34,,82.93,86.37,,,Visualizer
moment,22.722,5.31,34.5,1.91,2.34,,82.86,86.32,,,Visualizer
moment,22.903,5.25,35.0,1.89,2.34,,82.86,86.28,,,Visualizer
moment,23.173,5.31,35.4,1.89,2.24,,82.93,86.26,,,Visualizer
moment,23.353,5.24,35.7,1.88,2.34,,82.77,86.27,,,Visualizer
moment,23.533,5.25,36.4,1.86,2.34,,82.83,86.18,,,Visualizer
moment,23.806,5.21,36.7,1.9,2.44,,82.86,86.13,,,Visualizer
