information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.623,1.48,0.0,3.97,0.0,,92.98,93.07,,,Visualizer
moment,5.848,1.49,0.0,3.47,0.0,,92.84,93.04,,,Visualizer
moment,6.036,1.46,0.0,3.06,0.0,,92.68,93.13,,,Visualizer
moment,6.261,1.45,0.0,2.54,0.0,,92.47,93.19,,,Visualizer
moment,6.449,1.41,0.0,2.09,0.0,,92.37,93.18,,,Visualizer
moment,6.673,1.35,0.0,1.85,0.0,,92.41,93.14,,,Visualizer
moment,6.898,1.32,0.0,1.53,0.0,,92.17,93.15,,,Visualizer
moment,7.085,1.25,0.0,1.33,0.0,,92.1,93.12,,,Visualizer
moment,7.31,1.31,0.0,1.08,0.0,,92.17,93.12,,,Visualizer
moment,7.498,1.27,0.0,0.84,0.0,,92.1,93.25,,,Visualizer
moment,7.724,1.2,0.0,0.66,0.0,,92.07,93.23,,,Visualizer
moment,7.911,1.19,0.0,0.51,0.0,,92.1,93.12,,,Visualizer
moment,8.136,1.16,0.0,0.47,0.0,,92.04,93.14,,,Visualizer
moment,8.323,1.14,0.0,0.51,0.0,,92.0,93.15,,,Visualizer
moment,8.548,1.16,0.0,0.49,0.0,,91.97,93.11,,,Visualizer
moment,8.773,1.12,0.0,0.47,0.0,,92.04,93.1,,,Visualizer
moment,8.961,1.12,0.0,0.46,0.0,,91.9,93.11,,,Visualizer
moment,9.185,1.13,0.0,0.42,0.0,,91.87,93.08,,,Visualizer
moment,9.373,1.18,0.0,0.56,0.0,,91.77,93.1,,,Visualizer
moment,9.598,1.18,0.0,0.45,0.0,,91.67,93.06,,,Visualizer
moment,9.786,1.13,0.0,0.35,0.0,,91.7,93.12,,,Visualizer
moment,10.011,1.15,0.0,0.28,0.0,,91.64,93.02,,,Visualizer
moment,10.199,1.13,0.0,0.21,0.0,,91.43,93.02,,,Visualizer
moment,10.423,1.1,0.0,0.27,0.0,,91.4,93.03,,,Visualizer
moment,10.648,1.11,0.0,0.28,0.0,,91.47,93.01,,,Visualizer
moment,10.835,1.1,0.0,0.36,0.0,,91.3,93.02,,,Visualizer
moment,11.061,1.12,0.0,0.32,0.0,,91.14,92.98,,,Visualizer
moment,11.285,1.12,0.0,0.37,0.0,,91.23,92.96,,,Visualizer
moment,11.474,1.14,0.0,0.35,0.0,,91.04,93.02,,,Visualizer
moment,11.661,1.16,0.0,0.27,0.0,,90.97,93.06,,,Visualizer
moment,11.886,1.21,0.0,0.21,0.0,,90.73,92.95,,,Visualizer
moment,12.073,1.21,0.0,0.17,0.0,,90.6,92.96,,,Visualizer
moment,12.298,1.19,0.0,0.13,0.0,,90.34,93.0,,,Visualizer
moment,12.523,1.19,0.0,0.1,0.0,,90.14,93.02,,,Visualizer
moment,12.711,1.21,0.0,0.08,0.0,,89.88,92.98,,,Visualizer
moment,12.935,1.24,0.0,0.06,0.0,,89.78,92.99,,,Visualizer
moment,13.123,1.29,0.0,0.05,0.0,,89.51,92.92,,,Visualizer
moment,13.348,1.32,0.0,0.04,0.0,,89.41,92.83,,,Visualizer
moment,13.536,1.32,0.0,0.03,0.0,,88.89,92.87,,,Visualizer
moment,13.798,1.32,0.0,0.02,0.0,,88.98,92.9,,,Visualizer
moment,13.949,1.34,0.0,0.02,0.0,,88.62,92.97,,,Visualizer
moment,14.173,1.38,0.0,0.01,0.0,,88.66,92.84,,,Visualizer
moment,14.398,1.42,0.0,0.01,0.0,,88.43,92.87,,,Visualizer
moment,14.585,1.43,0.0,0.01,0.0,,88.36,92.87,,,Visualizer
moment,14.811,1.45,0.0,0.01,0.0,,88.26,92.88,,,Visualizer
moment,14.998,1.46,0.0,0.0,0.0,,88.26,92.85,,,Visualizer
moment,15.223,1.48,0.0,0.0,0.0,,88.16,92.82,,,Visualizer
moment,15.41,1.48,0.0,0.0,0.0,,88.07,92.85,,,Visualizer
moment,15.636,1.48,0.0,0.0,0.0,,88.1,92.8,,,Visualizer
moment,15.824,1.48,0.0,0.0,0.0,,88.07,92.82,,,Visualizer
moment,16.048,1.5,0.0,0.0,0.0,,88.07,92.84,,,Visualizer
moment,16.273,1.51,0.0,0.0,0.0,,88.13,92.79,,,Visualizer
moment,16.461,1.53,0.0,0.0,0.0,,88.1,92.75,,,Visualizer
moment,16.685,1.54,0.0,0.0,0.0,,88.23,92.76,,,Visualizer
moment,16.873,1.54,0.0,0.0,0.0,,88.26,92.81,,,Visualizer
moment,17.098,1.52,0.0,0.0,0.0,,88.36,92.76,,,Visualizer
moment,17.285,1.52,0.0,0.0,0.0,,88.43,92.79,,,Visualizer
moment,17.51,1.51,0.0,0.0,0.0,,88.49,92.74,,,Visualizer
moment,17.698,1.51,0.0,0.0,0.0,,88.59,92.75,,,Visualizer
moment,17.923,1.5,0.0,0.0,0.0,,88.62,92.7,,,Visualizer
moment,18.148,1.5,0.0,0.0,0.0,,88.79,92.68,,,Visualizer
moment,18.335,1.49,0.0,0.0,0.0,,88.59,92.63,,,Visualizer
moment,18.56,1.48,0.0,0.0,0.0,,88.75,92.65,,,Visualizer
moment,18.748,1.47,0.0,0.0,0.0,,88.82,92.65,,,Visualizer
moment,18.973,1.46,0.0,0.0,0.0,,88.95,92.71,,,Visualizer
moment,19.16,1.46,0.0,0.0,0.0,,88.98,92.66,,,Visualizer
moment,19.385,1.46,0.0,0.0,0.0,,89.05,92.63,,,Visualizer
moment,19.573,1.45,0.0,0.0,0.0,,89.12,92.66,,,Visualizer
moment,19.798,1.43,0.0,0.0,0.0,,89.25,92.62,,,Visualizer
moment,20.023,1.42,0.0,0.0,0.0,,89.21,92.52,,,Visualizer
moment,20.247,1.41,0.0,0.0,0.0,,89.28,92.53,,,Visualizer
moment,20.435,1.4,0.0,0.0,0.0,,89.35,92.56,,,Visualizer
moment,20.623,1.41,0.0,0.0,0.0,,89.48,92.57,,,Visualizer
moment,20.848,1.43,0.0,0.0,0.0,,89.41,92.47,,,Visualizer
moment,21.035,1.43,0.0,0.0,0.0,,89.54,92.5,,,Visualizer
moment,21.26,1.42,0.0,0.01,0.0,,89.51,92.49,,,Visualizer
moment,21.448,1.41,0.0,0.34,0.0,,89.68,92.52,,,Visualizer
moment,21.673,1.41,0.0,0.67,0.0,,89.61,92.52,,,Visualizer
moment,21.898,1.44,0.0,1.14,0.0,,89.64,92.53,,,Visualizer
moment,22.085,1.46,0.0,1.78,0.0,,89.74,92.48,,,Visualizer
moment,22.31,1.5,0.1,2.43,0.09,,89.78,92.41,,,Visualizer
moment,22.498,1.55,0.1,3.21,0.09,,89.88,92.41,,,Visualizer
moment,22.723,1.61,0.1,4.12,0.09,,89.78,92.46,,,Visualizer
moment,22.911,2.15,0.2,4.3,0.18,,89.97,92.42,,,Visualizer
moment,23.135,2.83,0.2,3.86,0.18,,90.04,92.41,,,Visualizer
moment,23.323,3.08,0.2,3.23,0.09,,90.17,92.36,,,Visualizer
moment,23.548,3.05,0.2,2.72,0.09,,90.21,92.36,,,Visualizer
moment,23.773,3.06,0.4,2.36,0.28,,90.14,92.36,,,Visualizer
moment,23.96,3.15,0.4,2.07,0.18,,90.04,92.35,,,Visualizer
moment,24.185,3.22,0.6,1.77,0.37,,89.84,92.29,,,Visualizer
moment,24.41,3.28,0.6,1.61,0.37,,89.71,92.23,,,Visualizer
moment,24.598,3.36,0.9,1.49,0.65,,89.51,92.27,,,Visualizer
moment,24.785,3.41,0.9,1.44,0.46,,89.38,92.23,,,Visualizer
moment,25.01,3.55,1.1,1.42,0.65,,89.21,92.21,,,Visualizer
moment,25.198,3.72,1.2,1.34,0.46,,88.95,92.29,,,Visualizer
moment,25.423,3.76,1.3,1.28,0.65,,88.95,92.16,,,Visualizer
moment,25.648,3.93,1.6,1.25,0.65,,89.05,92.16,,,Visualizer
moment,25.835,4.03,1.9,1.28,0.92,,88.95,92.2,,,Visualizer
moment,26.06,4.11,2.1,1.27,0.92,,88.92,92.11,,,Visualizer
moment,26.248,4.25,2.2,1.31,0.92,,89.12,92.06,,,Visualizer
moment,26.473,4.39,2.4,1.33,0.74,,89.15,92.04,,,Visualizer
moment,26.66,4.52,2.6,1.29,0.92,,89.31,92.02,,,Visualizer
moment,26.885,4.63,3.0,1.33,1.02,,89.45,92.0,,,Visualizer
moment,27.073,4.74,3.2,1.35,1.02,,89.61,91.95,,,Visualizer
moment,27.297,4.84,3.4,1.4,1.11,,89.68,92.0,,,Visualizer
moment,27.523,5.03,3.8,1.35,1.11,,90.01,91.92,,,Visualizer
moment,27.71,5.15,4.0,1.36,1.29,,90.14,91.88,,,Visualizer
moment,27.935,5.21,4.4,1.43,1.29,,90.3,91.88,,,Visualizer
moment,28.123,5.34,4.5,1.5,1.2,,90.44,91.77,,,Visualizer
moment,28.348,5.53,4.5,1.52,1.2,,90.7,91.77,,,Visualizer
moment,28.535,5.62,5.3,1.53,1.38,,90.87,91.78,,,Visualizer
moment,28.76,5.77,5.4,1.51,1.29,,91.04,91.76,,,Visualizer
moment,28.948,5.84,5.6,1.56,1.38,,91.2,91.68,,,Visualizer
moment,29.172,5.96,6.2,1.57,1.57,,91.27,91.64,,,Visualizer
moment,29.398,6.09,6.2,1.64,1.57,,91.47,91.74,,,Visualizer
moment,29.585,6.23,7.1,1.68,1.66,,91.64,91.73,,,Visualizer
moment,29.81,6.37,7.3,1.69,1.75,,91.84,91.64,,,Visualizer
moment,29.998,6.49,7.5,1.7,1.75,,91.9,91.66,,,Visualizer
moment,30.223,6.59,8.1,1.73,1.75,,92.07,91.65,,,Visualizer
moment,30.411,6.65,8.5,1.72,1.85,,92.17,91.64,,,Visualizer
moment,30.635,6.65,9.1,1.72,1.85,,92.41,91.59,,,Visualizer
moment,30.823,6.6,9.4,1.73,1.94,,92.44,91.61,,,Visualizer
moment,31.047,6.59,9.6,1.71,1.94,,92.57,91.62,,,Visualizer
moment,31.272,6.58,10.3,1.69,2.03,,92.77,91.66,,,Visualizer
moment,31.459,6.48,10.6,1.73,1.94,,92.81,91.7,,,Visualizer
moment,31.685,6.51,11.4,1.74,2.12,,92.98,91.66,,,Visualizer
moment,31.91,6.52,11.6,1.75,2.03,,92.95,91.69,,,Visualizer
moment,32.098,6.45,11.8,1.76,2.03,,93.04,91.63,,,Visualizer
moment,32.285,6.46,12.2,1.76,2.03,,93.11,91.72,,,Visualizer
moment,32.51,6.45,12.9,1.76,2.12,,93.25,91.73,,,Visualizer
moment,32.698,6.45,13.1,1.78,2.03,,93.35,91.74,,,Visualizer
moment,32.922,6.44,13.8,1.79,2.03,,93.45,91.71,,,Visualizer
moment,33.184,6.44,14.5,1.78,2.12,,93.62,91.73,,,Visualizer
moment,33.335,6.42,14.7,1.82,2.12,,93.59,91.78,,,Visualizer
moment,33.56,6.44,15.2,1.84,2.12,,93.59,91.82,,,Visualizer
moment,33.748,6.39,15.4,1.87,2.12,,93.72,91.8,,,Visualizer
moment,33.972,6.4,16.2,1.89,2.22,,93.69,91.8,,,Visualizer
moment,34.16,6.4,16.6,1.91,2.12,,93.75,91.84,,,Visualizer
moment,34.385,6.41,17.1,1.91,2.22,,93.79,91.84,,,Visualizer
moment,34.572,6.38,17.6,1.93,2.22,,93.86,91.93,,,Visualizer
moment,34.797,6.4,17.8,1.93,2.22,,93.82,91.93,,,Visualizer
moment,35.023,6.36,18.5,1.95,2.12,,93.89,91.95,,,Visualizer
moment,35.21,6.35,19.0,1.94,2.22,,93.89,91.98,,,Visualizer
moment,35.435,6.32,19.5,1.97,2.22,,93.82,92.0,,,Visualizer
moment,35.622,6.4,20.0,1.96,2.22,,93.89,91.99,,,Visualizer
moment,35.847,6.37,20.0,1.95,2.22,,93.86,92.06,,,Visualizer
moment,36.035,6.3,20.8,1.95,2.31,,93.86,92.06,,,Visualizer
moment,36.26,6.34,21.5,1.97,2.31,,93.96,92.01,,,Visualizer
moment,36.45,6.36,21.7,1.99,2.22,,93.82,92.06,,,Visualizer
moment,36.672,6.34,22.4,1.97,2.22,,93.82,92.17,,,Visualizer
moment,36.897,6.34,22.7,2.0,2.31,,93.93,92.12,,,Visualizer
moment,37.084,6.31,23.5,2.04,2.31,,93.75,92.11,,,Visualizer
moment,37.309,6.33,24.0,2.01,2.31,,93.79,92.2,,,Visualizer
moment,37.497,6.28,24.2,2.06,2.31,,93.75,92.17,,,Visualizer
moment,37.722,6.35,25.0,2.06,2.4,,93.52,92.23,,,Visualizer
moment,37.91,6.3,25.2,2.03,2.31,,93.72,92.23,,,Visualizer
moment,38.135,6.26,26.0,2.03,2.31,,93.65,92.26,,,Visualizer
moment,38.36,6.28,26.5,2.03,2.31,,93.55,92.26,,,Visualizer
moment,38.547,6.29,26.7,2.04,2.31,,93.62,92.21,,,Visualizer
moment,38.772,6.28,27.5,2.04,2.31,,93.65,92.29,,,Visualizer
moment,38.96,6.27,27.8,2.05,2.4,,93.55,92.26,,,Visualizer
moment,39.185,6.25,28.5,2.05,2.31,,93.65,92.25,,,Visualizer
moment,39.372,6.27,29.0,2.06,2.31,,93.55,92.31,,,Visualizer
moment,39.597,6.25,29.2,2.07,2.31,,93.59,92.34,,,Visualizer
moment,39.784,6.25,29.5,2.08,2.4,,93.45,92.34,,,Visualizer
moment,40.009,6.24,30.3,2.09,2.31,,93.45,92.37,,,Visualizer
moment,40.235,6.25,31.0,2.11,2.31,,93.38,92.36,,,Visualizer
moment,40.422,6.22,31.5,2.13,2.31,,93.45,92.29,,,Visualizer
moment,40.648,6.24,31.8,2.12,2.4,,93.35,92.28,,,Visualizer
moment,40.835,6.24,32.6,2.13,2.4,,93.35,92.35,,,Visualizer
moment,41.059,6.21,32.8,2.12,2.31,,93.18,92.34,,,Visualizer
moment,41.247,6.21,33.4,2.13,2.4,,93.25,92.37,,,Visualizer
moment,41.472,6.21,34.1,2.11,2.4,,93.28,92.35,,,Visualizer
moment,41.66,6.18,34.4,2.15,2.4,,93.21,92.38,,,Visualizer
moment,41.884,6.19,35.1,2.16,2.31,,93.04,92.37,,,Visualizer
moment,42.109,6.19,35.4,2.14,2.4,,93.01,92.32,,,Visualizer
moment,42.297,6.19,35.9,2.14,2.31,,93.08,92.39,,,Visualizer
moment,42.522,6.15,36.7,2.17,2.4,,93.08,92.43,,,Visualizer
moment,42.709,6.15,36.9,2.18,2.31,,92.95,92.38,,,Visualizer
moment,42.934,6.17,37.7,2.16,2.4,,92.88,92.39,,,Visualizer
moment,43.122,6.15,37.9,2.16,2.31,,92.98,92.31,,,Visualizer
moment,43.347,6.18,38.5,2.14,2.4,,92.84,92.32,,,Visualizer
moment,43.535,6.1,39.3,2.17,2.4,,92.71,92.39,,,Visualizer
moment,43.759,6.13,39.5,2.16,2.4,,92.88,92.41,,,Visualizer
moment,43.984,6.15,40.3,2.16,2.4,,92.84,92.35,,,Visualizer
moment,44.179,6.14,40.6,2.13,2.49,,92.64,92.33,,,Visualizer
